Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,4,1,210,,,,
2,up,Carolina Liar,Show Me What I'm Looking For,5,2,203,,,,
3,-,The Savage Hearts,Gang War,-,3,1,,,,
4,up,Toto,Africa,6,1,215,,,,
5,up,AC/DC,Thunderstruck,7,1,223,70,2019-11-17,63,2019-12-08
6,up,AC/DC,You Shook Me All Night Long,9,4,207,,,,
7,up,The Coronas,Heroes or Ghosts,10,1,189,,,,
8,up,Manic Street Preachers,Your Love Alone Is Not Enough,11,6,205,,,,
9,up,Daniel Powter,Bad Day,12,7,207,,,,
10,up,Nickelback,How You Remind Me,13,8,208,,,,
11,up,Disturbed,The Sound of Silence,15,1,130,,,,
12,up,AC/DC,Highway to Hell,14,1,152,,,,
13,up,Newton Faulkner,Dream Catch Me,16,9,163,,,,
14,down,Journey,Don't Stop Believin',2,1,221,,,,
15,-,P!nk,Raise Your Glass,-,1,197,,,,
16,down,Kid Rock,All Summer Long,3,1,194,,,,
17,down,Linkin Park & Jay-Z,Numb / Encore,8,4,197,,,,
18,-,Bruce Dickinson,Sonata (Immortal Beloved),-,18,1,,,,
19,-,Pretenders,Just Let It Go,-,19,1,,,,
20,-,The Struts,Pretty Vicious,-,20,1,,,,
21,-,Ham Sandwich,Ants (Live),-,21,1,,,,
22,-,Self Help,Get on with It,-,22,1,,,,
23,-,Grace Potter,Mother Road,-,23,1,,,,
24,down,Kings of Leon,Mustang,21,21,2,,,,
25,-,Within Temptation,Bleed Out,-,25,1,,,,
26,-,Bruce Dickinson,Shadow of the Gods,-,26,1,,,,
27,-,Jeffrey Paul,Hammer and Anvil (Hammerhand Intro Song),-,27,1,,,,
28,-,Bruce Dickinson,Eternity Has Failed,-,28,1,,,,
29,-,InBetween Honey,Nothing More,-,29,1,,,,
30,-,Monster Voodoo Machine,Get On With It (Buck Naked Mix),-,30,1,,,,
31,-,The Savage Hearts,Speed Kills,-,31,1,,,,
32,-,John Williams,"Cavatina (Theme from ""The Deer Hunter"")",-,32,1,,,,
33,-,Bruce Dickinson,Fingers in the Wounds,-,33,1,,,,
34,-,Spiritbox,The Beauty of Suffering,-,34,1,,,,
35,-,Spiritbox,Belcarra,-,35,1,,,,
36,-,Bruce Dickinson,Many Doors to Hell,-,36,1,,,,
37,-,Mötley Crüe,Same Ol' Situation (S.O.S.),-,37,1,,,,
38,-,Bruce Dickinson,Afterglow of Ragnarok,-,38,1,,,,
39,-,Led Zeppelin,Communication Breakdown (29/6/69 Top Gear),-,39,1,,,,
40,-,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3 (12"" Version)",-,40,1,,,,
