Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Journey,Don't Stop Believin',2,1,89,,,,
3,up,The Temper Trap,Sweet Disposition,4,2,69,,,,
4,-,Helter Skelter,Look Who's Back,-,4,1,,,,
5,up,Kid Rock,All Summer Long,5,1,75,,,,
6,up,The Fray,How to Save a Life,6,2,89,,,,
7,up,P!nk,Raise Your Glass,8,1,80,,,,
8,up,Keane,Somewhere Only We Know,9,2,89,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,1,89,,,,
10,up,The Goo Goo Dolls,Iris,12,1,85,,,,
11,up,OneRepublic,All the Right Moves,16,8,89,,,,
12,up,Carolina Liar,Show Me What I'm Looking For,14,2,72,,,,
13,up,Train,Drops of Jupiter,25,5,89,,,,
14,down,Nickelback,Rockstar,13,2,88,,,,
15,up,Eagle-Eye Cherry,Save Tonight,22,15,89,,,,
16,up,Queen,Don't Stop Me Now,21,1,89,,,,
17,up,The Coronas,Someone Else's Hands,20,5,89,,,,
18,down,Rage Against the Machine,Killing In the Name,7,2,89,,,,
19,down,Bell X1,The Great Defector,10,3,49,,,,
20,up,Queen,Bohemian Rhapsody,26,1,89,,,,
21,down,The Cranberries,Zombie,15,1,89,,,,
22,up,Guns N' Roses,November Rain,38,7,89,,,,
23,down,Toto,Africa,17,1,86,,,,
24,-,Iron Maiden,The Writing On The Wall,-,24,1,,,,
25,up,The Fray,You Found Me,54,14,67,,,,
26,up,Bruce Springsteen,The River,30,16,89,,,,
27,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],18,15,89,,,,
28,up,Bruce Springsteen,Radio Nowhere,45,28,86,,,,
29,up,Bruce Springsteen,Dancing In the Dark,34,4,89,,,,
30,down,Jack Johnson,Better Together,27,18,89,,,,
31,down,AC/DC,Thunderstruck,28,1,89,70,2019-11-17,63,2019-12-08
32,up,The Coronas,Listen Dear,39,20,88,,,,
33,down,Don Henley,The Boys of Summer,31,4,89,92,2019-10-13,92,2019-10-13
34,down,The Fratellis,Chelsea Dagger,24,19,89,,,,
35,down,The Coronas,Heroes or Ghosts,32,1,75,,,,
36,up,Bruce Springsteen,Secret Garden,43,15,89,,,,
37,down,Linkin Park & Jay-Z,Numb / Encore,35,4,78,,,,
38,down,Evanescence,Bring Me To Life,37,11,83,,,,
39,down,Led Zeppelin,Stairway to Heaven,29,8,89,,,,
40,up,Nickelback,How You Remind Me,42,8,82,,,,
41,up,The Ting Tings,Shut Up and Let Me Go,41,26,88,,,,
42,down,The Rolling Stones,Gimme Shelter,40,14,73,,,,
43,up,Bruce Springsteen,Streets of Philadelphia,56,36,85,,,,
44,up,The Verve,Love Is Noise,46,35,59,,,,
45,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],47,19,82,,,,
46,down,The Killers,Mr. Brightside,33,4,89,,,,
47,up,Stereophonics,Dakota (Decade In The Sun Version),48,37,72,,,,
48,up,The Police,Every Breath You Take,50,37,81,,,,
49,up,LINKIN PARK,What I've Done,51,33,80,,,,
50,up,Whitesnake,Here I Go Again '87 (2003 Remaster),53,41,75,,,,
51,up,AC/DC,You Shook Me All Night Long,55,4,81,,,,
52,up,Queen,We Will Rock You,65,14,78,,,,
53,up,The Killers,Read My Mind,58,26,77,,,,
54,up,Bloodhound Gang,The Bad Touch,57,39,74,,,,
55,up,Manic Street Preachers,Your Love Alone Is Not Enough,59,6,75,,,,
56,up,Bruce Springsteen,Born to Run,72,21,68,,,,
57,up,Daniel Powter,Bad Day,60,7,73,,,,
58,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,8,,,,
59,up,Keane,Everybody's Changing,62,13,64,,,,
60,down,Electric Light Orchestra,Mr. Blue Sky,44,2,89,,,,
61,down,Paul Brady,The Island,49,4,84,,,,
62,down,Imelda May,Kentish Town Waltz,61,41,68,,,,
63,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),64,23,47,,,,
64,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),63,56,62,,,,
65,up,The Waterboys,The Whole of the Moon,78,1,58,96,2019-11-10,96,2019-11-10
66,down,Metallica,Nothing Else Matters,23,2,89,,,,
67,up,Sinéad O'Connor,Nothing Compares 2 U,79,8,49,,,,
68,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",94,44,54,,,,
69,down,Metallica,Enter Sandman,36,15,89,,,,
70,up,Guns N' Roses,Paradise City,73,17,53,,,,
71,up,Phil Lynott,Old Town,74,45,63,,,,
72,up,Nickelback,Rockstar (2020 Remaster),77,58,30,,,,
73,-,Volbeat,Maybe I Believe,-,73,1,,,,
74,-,Rick Wakeman,The Battle (Excerpt) [Live],-,74,1,,,,
75,down,The Waterboys,Fisherman's Blues (2006 Remaster),66,29,75,,,,
76,-,Christopher Cross,The Light Is On,-,76,1,,,,
77,-,Volbeat,Heaven Nor Hell,-,77,1,,,,
78,-,Cliff Richard,Summer Holiday (Live),-,78,1,,,,
79,-,Rick Wakeman,The Battle,-,79,1,,,,
80,-,The White Stripes,Red Rain,-,80,1,,,,
81,-,Thin Lizzy,The Boys Are Back In Town,-,27,8,,,,
82,-,Meat Loaf,Bat Out of Hell,-,2,1,,,,
83,down,Men At Work,Down Under,67,50,45,,,,
84,-,MONO,Halycon (Beautiful Days),-,84,1,,,,
85,-,Thin Lizzy,Dancing in the Moonlight,-,61,1,,,,
86,-,Bryan Andrews,Wishin I Was Him,-,86,1,,,,
87,-,Fozzy,Sane,-,87,1,,,,
88,-,MONO,Mere Your Pathetique Light,-,88,1,,,,
89,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,76,2,,,,
90,-,Harakiri for the Sky,My Bones to the Sea,-,90,1,,,,
91,-,The Verve,History (2016 Remastered),-,91,1,,,,
92,-,Orleans,Dance With Me,-,92,1,,,,
93,-,アメリカ,Ventura Highway,-,93,1,,,,
94,down,AC/DC,Highway to Hell,76,1,43,,,,
95,down,Billy Joel,Piano Man,70,39,41,,,,
96,down,Evanescence,My Immortal (Band Version),75,15,11,,,,
97,-,Newton Faulkner,Dream Catch Me,-,9,43,,,,
98,down,Disturbed,The Sound of Silence,68,1,38,,,,
99,down,Counting Crows,Mr. Jones,69,67,34,,,,
100,down,Paul Weller,You Do Something to Me,81,50,36,,,,
