Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,53,,,,
2,up,The Temper Trap,Sweet Disposition,3,2,33,,,,
3,up,Kid Rock,All Summer Long,5,1,44,,,,
4,up,Rage Against the Machine,Killing In the Name,14,2,53,,,,
5,up,The Fray,How to Save a Life,6,2,53,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,1,53,,,,
7,up,Queen,Bohemian Rhapsody,32,1,53,,,,
8,up,P!nk,Raise Your Glass,81,1,45,,,,
9,down,Train,Drops of Jupiter,7,5,53,,,,
10,down,The Coronas,Someone Else's Hands,9,5,53,,,,
11,up,Mumford & Sons,I Will Wait (Live),66,2,13,,,,
12,down,The Goo Goo Dolls,Iris,10,1,49,,,,
13,down,Bruce Springsteen,Dancing In the Dark,4,4,53,,,,
14,up,Queen,Don't Stop Me Now,30,1,53,,,,
15,down,The Killers,Mr. Brightside,12,4,53,,,,
16,-,Man,My Name Is Jesus Smith (Alternate Version),-,16,1,,,,
17,up,Evanescence,Bring Me To Life,44,11,53,,,,
18,down,Bell X1,The Great Defector,11,3,13,,,,
19,up,Guns N' Roses,November Rain,31,7,53,,,,
20,up,Toto,Africa,21,1,53,,,,
21,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,15,53,,,,
22,up,Bruce Springsteen,The River,23,16,53,,,,
23,up,Eagle-Eye Cherry,Save Tonight,28,15,53,,,,
24,up,The Fratellis,Chelsea Dagger,40,19,53,,,,
25,up,The Coronas,Listen Dear,33,20,52,,,,
26,up,AC/DC,Thunderstruck,36,1,53,70,2019-11-17,63,2019-12-08
27,up,The Coronas,Heroes or Ghosts,53,1,45,,,,
28,down,Led Zeppelin,Stairway to Heaven,18,8,53,,,,
29,up,Bruce Springsteen,Secret Garden,34,15,53,,,,
30,up,Don Henley,The Boys of Summer,38,4,53,92,2019-10-13,92,2019-10-13
31,-,System Of A Down,Protect The Land,-,31,1,,,,
32,up,Linkin Park & Jay-Z,Numb / Encore,39,4,48,,,,
33,up,Edward Sharpe & The Magnetic Zeros,Home,47,10,50,,,,
34,up,The Ting Tings,Shut Up and Let Me Go,48,26,52,,,,
35,up,The Rolling Stones,Gimme Shelter,45,14,37,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,49,36,49,,,,
37,up,The Verve,Love Is Noise,62,35,30,,,,
38,down,Dire Straits,Romeo and Juliet,25,6,53,,,,
39,up,Paul Brady,The Island,58,4,48,,,,
40,up,Stereophonics,Dakota (Decade In The Sun Version),43,37,46,,,,
41,up,Whitesnake,Here I Go Again '87 (2003 Remaster),89,41,40,,,,
42,up,Aslan,Too Late for Hallelujah,85,41,27,,,,
43,up,The Waterboys,Fisherman's Blues (2006 Remaster),90,29,39,,,,
44,up,Queen,We Will Rock You,99,14,42,,,,
45,up,AC/DC,You Shook Me All Night Long,86,4,45,,,,
46,down,The Cranberries,Zombie,19,1,53,,,,
47,down,Keane,Somewhere Only We Know,13,2,53,,,,
48,up,The Killers,Read My Mind,91,26,42,,,,
49,up,Manic Street Preachers,Your Love Alone Is Not Enough,92,6,40,,,,
50,-,ザ・コレクターズ,お願いマーシー,-,50,1,,,,
51,-,Slade,My Oh My (Piano & Vocal),-,51,1,,,,
52,up,Fleetwood Mac,Dreams,74,1,8,,,,
53,down,Nickelback,How You Remind Me,51,8,50,,,,
54,down,OneRepublic,All the Right Moves,20,8,53,,,,
55,up,Bruce Springsteen,Born to Run,87,21,33,,,,
56,down,Jack Johnson,Better Together,41,18,53,,,,
57,up,Bloodhound Gang,The Bad Touch,94,39,38,,,,
58,up,Daniel Powter,Bad Day,95,7,37,,,,
59,up,Imelda May,Kentish Town Waltz,96,41,33,,,,
60,down,Metallica,Nothing Else Matters,26,2,53,,,,
61,up,LINKIN PARK,What I've Done,61,33,44,,,,
62,down,The Police,Every Breath You Take,60,37,46,,,,
63,down,Bruce Springsteen,Radio Nowhere,42,28,50,,,,
64,down,Electric Light Orchestra,Mr. Blue Sky,35,2,53,,,,
65,down,Nickelback,Rockstar,37,2,53,,,,
66,down,Metallica,Enter Sandman,27,15,53,,,,
67,down,Dire Straits,Sultans of Swing,54,18,47,,,,
68,down,Bruce Springsteen,I'm on Fire,55,6,45,,,,
69,-,Fleetwood Mac,Little Lies,-,29,1,,,,
70,-,VUKOVI,Slo,-,70,1,,,,
71,-,Accept,All Or Nothing,-,71,1,,,,
72,-,Disturbed,The Sound of Silence,-,1,17,,,,
73,-,Manfred Mann's Earth Band,Shelter from the Storm,-,73,1,,,,
74,-,Snot,Snot,-,74,1,,,,
75,-,Sheryl Crow,If It Makes You Happy,-,75,1,,,,
76,up,Guns N' Roses,Paradise City,100,17,23,,,,
77,-,Occult 45,Death with Dignity,-,77,1,,,,
78,-,Axxis,Ma Baker,-,78,1,,,,
79,-,Limp Bizkit,Behind Blue Eyes,-,69,2,,,,
80,-,Phil Lynott,Old Town,-,45,31,,,,
81,-,Minuit,Paris Tropical,-,81,1,,,,
82,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),98,56,31,,,,
83,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],56,19,46,,,,
84,-,Carly Simon,Actress,-,84,1,,,,
85,-,Carly Simon,Our Affair,-,85,1,,,,
86,-,Dire Straits,Walk of Life,-,43,36,,,,
87,up,Aslan,This Is,93,2,47,,,,
88,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",88,44,30,,,,
89,-,Nickelback,Rockstar (2020 Remaster),-,58,2,,,,
90,-,The Waterboys,The Whole of the Moon,-,1,27,96,2019-11-10,96,2019-11-10
91,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,23,,,,
92,-,Newton Faulkner,Dream Catch Me,-,9,23,,,,
93,-,Billy Joel,Piano Man,-,39,17,,,,
94,up,Keane,Everybody's Changing,97,13,30,,,,
95,-,4 Non Blondes,What's Up?,-,50,14,,,,
96,-,Counting Crows,Mr. Jones,-,67,8,,,,
97,-,AC/DC,Highway to Hell,-,1,20,,,,
98,-,Paul Weller,You Do Something to Me,-,50,14,,,,
99,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),57,23,14,,,,
100,-,Queen,We Are the Champions,-,16,10,,,,
