Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sara Rikas,Columba - EP,1,1,3,,,,
2,up,Amy Winehouse,Back to Black,2,1,243,,,,
3,up,The Weeknd,After Hours,3,1,228,4,2020-02-23,1,2020-03-29
4,up,Sade,The Best of Sade,5,3,242,,,,
5,down,The Weeknd,Starboy,4,1,243,65,2019-12-08,35,2021-02-14
6,up,The Weeknd,Dawn FM,7,1,130,,,,
7,down,SZA,SOS,6,1,82,,,,
8,up,Kehlani,CRASH,38,38,2,,,,
9,up,The Weeknd,Beauty Behind the Madness,10,3,242,43,2021-02-14,43,2021-02-14
10,down,Chris Brown,11:11 (Deluxe),8,1,12,,,,
11,up,Michael Kiwanuka,KIWANUKA,26,1,230,5,2019-11-03,5,2019-11-03
12,up,Steve Lacy,Gemini Rights,13,1,103,,,,
13,down,Tems,Born in the Wild,9,4,4,,,,
14,up,The Weeknd,"My Dear Melancholy,",18,3,242,78,2019-12-01,73,2021-04-04
15,up,Saul,Niekde V Oblakoch,19,1,211,,,,
16,down,Sade,Love Deluxe,12,9,198,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,25,1,141,,,,
18,up,The Black Eyed Peas,Elephunk,22,11,79,,,,
19,down,The Weeknd,The Highlights (Deluxe),11,5,21,,,,
20,up,Kali & Peter Pann,Užívám Si To,23,1,243,,,,
21,up,Prince,Purple Rain (Deluxe) [Expanded Edition],42,42,2,,,,
22,down,Michael Kiwanuka,Love & Hate,16,4,243,,,,
23,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),21,1,13,,,,
24,down,Saul,"Chaos, Vtedy A Teraz",17,2,82,,,,
25,up,Sade,Diamond Life,34,26,121,,,,
26,up,Igor Kmeto,Ja Som Funky,39,9,238,,,,
27,up,Doja Cat,Hot Pink (Video Deluxe),28,2,169,59,2021-04-11,42,2021-04-18
28,down,Black Pumas,Black Pumas,15,11,219,73,2020-01-26,73,2020-01-26
29,up,4batz,u made me a st4r (Apple Music Edition),37,1,9,,,,
30,down,Tabber,Madness Always Turns to Sadness,29,29,4,,,,
31,down,Akon,Akon: Essentials - EP,20,11,168,,,,
32,down,The Weeknd,Trilogy (Original Version),31,6,34,,,,
33,up,Kid Cudi,Entergalactic,33,1,92,,,,
34,down,Tory Lanez,Alone at Prom (Deluxe),14,7,32,,,,
35,up,7krat3,II,36,1,86,,,,
36,up,Annet X,"Až budu velká, chci být Aneta Charitonova",40,3,183,,,,
37,up,Boney M.,The Greatest Hits,43,16,208,,,,
38,up,The Weeknd,After Hours (LIve At SoFi),46,4,70,,,,
39,-,Tinashe,BB/ANG3L,-,7,16,,,,
40,up,USHER,COMING HOME (Expanded Edition),67,9,19,,,,
41,up,The Weeknd,House of Balloons (Original),58,2,126,3,2021-03-28,3,2021-03-28
42,up,Freak Power,Drive-Thru Booty,47,23,70,,,,
43,up,Seal,Seal II,73,14,98,,,,
44,down,Amy Winehouse,Frank,32,18,66,,,,
45,down,Sandra,18 Greatest Hits: Sandra,35,7,240,,,,
46,up,Kali Uchis,Isolation,52,26,140,,,,
47,-,Thundercat,Drunk,-,50,22,,,,
48,-,Prince,Welcome 2 America,-,2,24,,,,
49,-,Brent Faiyaz,WASTELAND,-,1,103,,,,
50,-,Arlo Parks,Collapsed In Sunbeams,-,22,33,88,2021-02-07,88,2021-02-07
51,-,Alicia Keys,The Diary of Alicia Keys,-,4,89,,,,
52,up,Childish Gambino,"""Awaken, My Love!""",59,10,190,,,,
53,-,Thee Sacred Souls,Thee Sacred Souls,-,45,7,,,,
54,-,Joji,BALLADS 1,-,3,238,,,,
55,-,James Brown,20 All-Time Greatest Hits!,-,25,93,,,,
56,-,Tina Turner,All the Best: The Hits,-,3,163,,,,
57,up,SZA,Ctrl (Deluxe),85,9,105,,,,
58,down,Brent Faiyaz,Sonder Son,51,22,66,,,,
59,up,The Weeknd,Kiss Land (Deluxe),62,8,175,,,,
60,-,7krat3,I - EP,-,16,87,,,,
61,-,Future,SAVE ME,-,26,63,,,,
62,down,Fun Lovin' Criminals,The Capistrano Sessions - EP,54,14,26,,,,
63,-,Hajaj,Last Call For Coco - EP,-,,1,,,,
64,up,Doja Cat,Amala (Deluxe Version),91,23,122,,,,
65,-,Mereba,The Jungle Is the Only Way Out,-,78,2,,,,
66,-,Chris Brown,X (Expanded Edition),-,25,34,,,,
67,-,John Legend & The Roots,iTunes Live from SoHo,-,74,4,,,,
68,down,Barry White,Can't Get Enough,45,42,16,,,,
69,down,Samuel Petra,BUNNY - EP,55,55,2,,,,
70,up,Brent Faiyaz,Larger Than Life,90,1,36,,,,
71,-,Fun Lovin' Criminals,The Roosevelt Sessions - EP,-,30,8,,,,
72,up,Alicia Keys,The Element of Freedom,83,21,122,,,,
73,-,Jorja Smith,Lost & Found,-,10,225,,,,
74,down,Jam in X,The First Jam,60,34,7,,,,
75,-,C-Block,General Population,-,32,15,,,,
77,down,Stevie Wonder,Songs in the Key of Life,41,22,22,,,,
78,down,Chris Brown,F.A.M.E. (Expanded Edition),76,43,33,,,,
79,down,Jamiroquai,A Funk Odyssey,49,23,127,,,,
80,-,Alicia Keys,KEYS II,-,1,26,,,,
81,-,Marvin Gaye,What's Going On,-,28,75,,,,
82,-,GIVĒON,Give Or Take,-,5,68,,,,
83,-,Young-Holt Unlimited,The Definitive Young-Holt Unlimited,-,63,3,,,,
84,-,Chris Brown,Indigo (Extended),-,16,174,95,2019-10-06,78,2019-11-10
85,-,Marvin Gaye,Let's Get It On (Remastered),-,18,22,,,,
86,-,Funky Destination,Soul Foolish Magic,-,,1,,,,
87,down,Metastavy,Až Vyrostu,71,29,64,,,,
88,-,Prince,Sign O' The Times (Super Deluxe),-,39,4,,,,
89,-,The Supremes,Where Did Our Love Go,-,68,8,,,,
90,-,Dominika Mirgova,Wonder Woman,-,9,23,,,,
91,-,Faith Evans,Faithfully,-,57,2,,,,
92,-,Michael Kiwanuka,Out Loud! (RSD 2018 / Live),-,89,3,,,,
93,-,Lucky Daye,Algorithm,-,,1,,,,
94,down,Sade,Stronger Than Pride,64,38,17,,,,
95,-,Jorja Smith,falling or flying (Reimagined),-,11,6,,,,
96,-,David Bowie,Young Americans (2016 Remastered Version),-,49,7,,,,
98,-,Ella Mai,Heart On My Sleeve,-,15,9,,,,
99,-,Jon Batiste,WE ARE (The Deluxe Edition),-,2,38,,,,
100,-,Rubii,Olive Green - EP,-,68,5,,,,
