Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,241,,,,
2,up,The Weeknd,After Hours,2,1,226,4,2020-02-23,1,2020-03-29
3,up,The Weeknd,Starboy,3,1,241,65,2019-12-08,35,2021-02-14
4,up,Tems,Born in the Wild,37,4,2,,,,
5,up,SZA,SOS,7,1,80,,,,
6,down,Sade,The Best of Sade,5,3,240,,,,
7,down,The Weeknd,Dawn FM,6,1,128,,,,
8,down,Chris Brown,11:11 (Deluxe),4,1,10,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,139,,,,
10,up,The Weeknd,"My Dear Melancholy,",14,3,240,78,2019-12-01,73,2021-04-04
11,-,Sara Rikas,Columba - EP,-,11,1,,,,
12,down,Saul,Niekde V Oblakoch,10,1,209,,,,
13,up,Sade,Love Deluxe,17,9,196,,,,
14,up,Steve Lacy,Gemini Rights,23,1,101,,,,
15,down,The Weeknd,Beauty Behind the Madness,8,3,240,43,2021-02-14,43,2021-02-14
16,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,1,11,,,,
17,up,Michael Kiwanuka,Love & Hate,25,4,241,,,,
18,down,The Black Eyed Peas,Elephunk,15,11,77,,,,
19,down,The Weeknd,The Highlights (Deluxe),12,5,19,,,,
20,up,Saul,"Chaos, Vtedy A Teraz",21,2,80,,,,
21,down,The Weeknd,Trilogy (Original Version),18,6,32,,,,
22,up,Kali & Peter Pann,Užívám Si To,26,1,241,,,,
23,up,Annet X,"Až budu velká, chci být Aneta Charitonova",49,3,181,,,,
24,down,Tory Lanez,Alone at Prom (Deluxe),13,7,30,,,,
25,down,Black Pumas,Black Pumas,16,11,217,73,2020-01-26,73,2020-01-26
26,down,Sandra,18 Greatest Hits: Sandra,19,7,238,,,,
27,up,Doja Cat,Hot Pink (Video Deluxe),35,2,167,59,2021-04-11,42,2021-04-18
28,up,Childish Gambino,"""Awaken, My Love!""",42,10,188,,,,
29,down,4batz,u made me a st4r (Apple Music Edition),22,1,7,,,,
30,up,Boney M.,The Greatest Hits,51,16,206,,,,
31,up,Sade,Diamond Life,36,26,119,,,,
32,down,Akon,Akon: Essentials - EP,29,11,166,,,,
33,down,7krat3,II,31,1,84,,,,
34,up,Jamiroquai,A Funk Odyssey,66,23,125,,,,
35,down,Tina Turner,Simply the Best,28,12,73,,,,
36,up,Michael Kiwanuka,KIWANUKA,38,1,228,5,2019-11-03,5,2019-11-03
37,down,The Weeknd,House of Balloons (Original),33,2,124,3,2021-03-28,3,2021-03-28
38,up,The Weeknd,After Hours (LIve At SoFi),78,4,68,,,,
39,up,SZA,Ctrl (Deluxe),52,9,103,,,,
40,up,USHER,COMING HOME (Expanded Edition),40,9,17,,,,
41,up,Khalid,American Teen,71,5,223,,,,
42,up,Daniel Caesar,Freudian,73,18,108,,,,
43,-,7krat3,I - EP,-,16,86,,,,
44,up,Jorja Smith,falling or flying,46,1,45,,,,
45,down,Amy Winehouse,Frank,20,18,64,,,,
46,-,Metastavy,Až Vyrostu,-,29,62,,,,
47,up,Barry White,The Ultimate Collection,60,25,97,,,,
48,up,Jorja Smith,Lost & Found,68,10,224,,,,
49,up,Whitney Houston,Whitney,96,12,97,,,,
50,-,Danielle Ponder,Some Of Us Are Brave (Deluxe),-,50,1,,,,
51,up,Stevie Wonder,Songs in the Key of Life,56,22,20,,,,
52,up,Brent Faiyaz,WASTELAND,65,1,102,,,,
53,-,Raveena,Where the Butterflies Go in the Rain,-,53,1,,,,
54,down,Igor Kmeto,Ja Som Funky,48,9,236,,,,
55,up,Kali Uchis,Isolation,63,26,138,,,,
56,down,Usher,Confessions (Expanded Edition),39,9,114,,,,
57,-,Jam in X,The First Jam,-,34,5,,,,
58,-,Marvin Gaye,What's Going On,-,28,74,,,,
59,down,The Weeknd,Kiss Land (Deluxe),30,8,173,,,,
60,down,Freak Power,Drive-Thru Booty,34,23,68,,,,
61,-,Quantic,Dancing While Falling (Deluxe Edition),-,61,1,,,,
62,up,Fun Lovin' Criminals,The Capistrano Sessions - EP,82,14,24,,,,
63,down,Tanerélle,Electric Honey,32,32,3,,,,
64,-,Brent Faiyaz,Sonder Son,-,22,64,,,,
65,down,Kid Cudi,Entergalactic,27,1,90,,,,
66,-,Alicia Keys,ALICIA,-,2,109,21,2020-09-20,4,2020-09-27
67,-,RAY BLK,Access Denied,-,20,3,,,,
68,-,"Earth, Wind & Fire",I Am,-,41,24,,,,
69,down,Seal,Seal II,55,14,96,,,,
70,down,Thee Sacred Souls,Thee Sacred Souls,58,45,6,,,,
71,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),24,19,7,,,,
72,-,Cleo Sol,Gold,-,11,25,,,,
73,down,Erykah Badu,Baduizm (Special Edition),53,28,63,,,,
74,-,The Blackbyrds,The Blackbyrds,-,74,1,,,,
75,down,Miguel,All I Want Is You,64,14,51,,,,
76,-,Masego,Studying Abroad: Extended Stay,-,7,41,,,,
77,-,Tabber,Madness Always Turns to Sadness,-,51,2,,,,
78,-,Tina Turner,All the Best: The Hits,-,3,162,,,,
79,-,Doja Cat,Amala (Deluxe Version),-,23,120,,,,
80,up,Joji,BALLADS 1,98,3,237,,,,
81,-,tlinh,ái,-,25,11,,,,
82,down,Brent Faiyaz,Larger Than Life,41,1,34,,,,
83,-,Mariah Carey,Rainbow,-,83,1,,,,
84,-,Barry White,Can't Get Enough,-,42,14,,,,
85,-,Bononia Sound Machine,Stuffunk,-,85,1,,,,
86,-,Janelle Monáe,The Age of Pleasure,-,3,27,,,,
87,-,PJ Morton,Gumbo Unplugged (Live),-,87,1,,,,
88,-,Chiddy Bang,Breakfast,-,88,2,,,,
89,-,Alice Russell,Under The Munka Moon,-,89,2,,,,
90,-,Aaliyah,Age Ain't Nothing But a Number (Deluxe),-,42,13,,,,
91,down,Aya Nakamura,NAKAMURA (Deluxe Edition),67,18,124,72,2019-11-10,72,2019-11-10
92,down,Alicia Keys,Songs In A Minor,88,8,62,,,,
93,-,Toxique,Toxique,-,48,5,,,,
94,-,SiR,Heavy,-,6,7,,,,
95,down,6LACK,Since I Have A Lover,47,3,52,,,,
96,down,Black Pumas,Chronicles of a Diamond,91,5,35,,,,
97,down,Kapitán Demo,Okamžitě Odejdi A Vrať Se Až Budeš Normální,90,2,144,,,,
98,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),50,6,53,,,,
99,-,Khalid,Free Spirit,-,6,198,,,,
100,-,David Bowie,Young Americans (2016 Remastered Version),-,49,6,,,,
