Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,5,1,237,,,,
2,up,The Weeknd,After Hours,2,1,222,4,2020-02-23,1,2020-03-29
3,up,The Weeknd,Starboy,4,1,237,65,2019-12-08,35,2021-02-14
4,up,SZA,SOS,9,1,76,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,7,,,,
6,down,4batz,u made me a st4r (Apple Music Edition),1,1,3,,,,
7,up,Sade,The Best of Sade,7,3,236,,,,
8,up,The Weeknd,Dawn FM,8,1,124,,,,
9,down,Chris Brown,11:11 (Deluxe),6,1,6,,,,
10,up,Childish Gambino,"""Awaken, My Love!""",28,10,184,,,,
11,up,Jordan Rakei,The Loop,44,11,3,,,,
12,up,Kali & Peter Pann,Užívám Si To,12,1,237,,,,
13,up,The Weeknd,The Highlights (Deluxe),15,5,15,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,14,1,135,,,,
15,down,The Weeknd,Beauty Behind the Madness,10,3,236,43,2021-02-14,43,2021-02-14
16,up,Saul,"Chaos, Vtedy A Teraz",19,2,76,,,,
17,down,The Black Eyed Peas,Elephunk,16,11,73,,,,
18,up,Sandra,18 Greatest Hits: Sandra,22,7,234,,,,
19,up,Sade,Love Deluxe,20,10,192,,,,
20,down,The Weeknd,Trilogy (Original Version),17,6,28,,,,
21,up,Yaya Bey,Ten Fold,65,21,4,,,,
22,-,Usher,Confessions (Expanded Edition),-,9,110,,,,
23,up,Akon,Akon: Essentials - EP,92,11,162,,,,
24,down,Kid Cudi,Entergalactic,18,1,86,,,,
25,up,Brent Faiyaz,Larger Than Life,27,1,30,,,,
26,down,The Weeknd,"My Dear Melancholy,",13,3,236,78,2019-12-01,73,2021-04-04
27,down,USHER,COMING HOME (Expanded Edition),24,9,13,,,,
28,up,Steve Lacy,Gemini Rights,42,1,97,,,,
29,down,Saul,Niekde V Oblakoch,21,1,205,,,,
30,down,The Weeknd,House of Balloons (Original),26,2,120,3,2021-03-28,3,2021-03-28
31,down,Doja Cat,Hot Pink (Video Deluxe),23,2,163,59,2021-04-11,42,2021-04-18
32,-,Solange,A Seat at the Table,-,32,20,,,,
33,-,tlinh,ái,-,25,10,,,,
34,down,Michael Kiwanuka,Love & Hate,32,4,237,,,,
35,down,The Weeknd,After Hours (LIve At SoFi),29,4,64,,,,
36,up,Erykah Badu,Mama's Gun,72,32,47,,,,
37,up,Erykah Badu,Baduizm (Special Edition),37,28,59,,,,
38,up,Black Pumas,Black Pumas,52,11,213,73,2020-01-26,73,2020-01-26
39,up,7krat3,II,62,1,80,,,,
40,up,Durand Jones & The Indications,American Love Call,53,21,8,,,,
41,down,Jorja Smith,falling or flying (Reimagined),11,11,3,,,,
42,up,Annet X,"Až budu velká, chci být Aneta Charitonova",47,3,177,,,,
43,-,Dabeull,Analog Love,-,24,5,,,,
44,down,Igor Kmeto,Ja Som Funky,36,9,232,,,,
45,-,Ricky A Go Go,PleasureUltimate,-,45,1,,,,
46,down,Jorja Smith,Lost & Found,39,10,221,,,,
47,up,Brent Faiyaz,WASTELAND,48,1,99,,,,
48,down,Black Pumas,Chronicles of a Diamond,33,5,31,,,,
49,-,Amy Winehouse,Frank,-,23,60,,,,
50,up,Tina Turner,Simply the Best,84,12,69,,,,
51,-,Jamiroquai,A Funk Odyssey,-,23,122,,,,
52,up,José James,1978,60,37,6,,,,
53,down,Lucky Daye,Painted (Deluxe Edition),49,38,11,,,,
54,-,Dixson,004DAISY,-,54,1,,,,
55,up,Khalid,American Teen,63,5,219,,,,
56,down,Brent Faiyaz,F**k the World,30,4,150,27,2020-02-09,3,2020-02-16
57,up,Selah Sue,Selah Sue,82,23,58,,,,
58,up,Anderson .Paak,Malibu,99,31,50,,,,
59,down,Tory Lanez,Alone at Prom (Deluxe),43,7,26,,,,
60,-,Fugees,Greatest Hits,-,58,9,,,,
61,up,Future,SAVE ME,85,26,62,,,,
62,-,Santino Le Saint,Rage of Angels,-,40,13,,,,
63,-,Stevie Wonder,The Definitive Collection,-,10,40,,,,
64,-,GIVĒON,When It's All Said And Done... Take Time,-,22,53,58,2021-03-14,10,2021-03-21
65,down,The Weeknd,Kiss Land (Deluxe),38,8,169,,,,
66,down,SZA,Ctrl (Deluxe),55,9,100,,,,
67,-,Sonder,Too Late To Die Young - EP,-,11,9,,,,
68,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,68,2,,,,
69,-,Kali Uchis,Red Moon In Venus,-,3,61,,,,
70,-,Will Downing,The Song Garden,-,40,12,,,,
71,down,Masego,Studying Abroad: Extended Stay,54,7,40,,,,
72,-,Prince,HITNRUN Phase One,-,70,4,,,,
73,down,Joji,BALLADS 1,51,3,233,,,,
74,-,Cleo Sol,Heaven,-,15,13,,,,
75,-,Rufus,Rufusized (feat. Chaka Khan),-,73,2,,,,
76,-,Ciara,CiCi,-,6,30,,,,
77,down,Victoria Monét,Jaguar,64,25,43,50,2020-08-09,22,2020-08-16
78,down,Michael Kiwanuka,KIWANUKA,40,1,224,5,2019-11-03,5,2019-11-03
79,-,Yuksek,Yuksek Presents Dance 'O' Drome 005: Yuksek (DJ Mix),-,79,1,,,,
80,-,Seal,Soul (Video Version),-,38,25,,,,
81,-,The Groove Association,More and More (feat. Georgie B),-,81,1,,,,
82,up,7krat3,I - EP,93,16,83,,,,
83,-,MAYOT,GHETTO GARDEN,-,16,65,,,,
84,down,Seal,Seal II,34,14,93,,,,
85,-,Muni Long,Public Displays Of Affection: The Album,-,59,2,,,,
86,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,71,3,,,,
87,down,James Brown,20 All-Time Greatest Hits!,73,25,92,,,,
88,-,Khalid,Free Spirit,-,6,196,,,,
89,-,VR/NOBODY,Proud,-,27,18,,,,
90,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,18,121,72,2019-11-10,72,2019-11-10
91,down,Alicia Keys,The Diary of Alicia Keys,69,4,87,,,,
92,-,Summer Walker,Over It,-,9,66,25,2019-10-06,2,2019-11-17
93,-,Victoria Monét,JAGUAR II,-,10,24,,,,
94,-,Atlantic Starr,Brilliance,-,94,1,,,,
95,-,Chris Brown,Indigo (Extended),-,16,171,95,2019-10-06,78,2019-11-10
96,down,Boney M.,The Greatest Hits,88,16,204,,,,
97,down,CeeLo Green,The Lady Killer (Deluxe),70,55,7,,,,
98,-,Alicia Keys,ALICIA,-,2,108,21,2020-09-20,4,2020-09-27
99,-,Jorja Smith,falling or flying,-,1,41,,,,
100,down,Sade,Diamond Life,97,27,115,,,,
