Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,Brian Tuey,Retro_Vibes,6,1,15,,,,
3,up,Empire Of The Sun,Ask That God,15,3,2,,,,
4,up,Arca,KICK ii,17,1,139,,,,
5,down,M83,"Hurry up, We're Dreaming",4,3,70,,,,
6,down,Radiohead,Kid A,2,2,97,,,,
7,up,Mc_team,Frecuencias Sanadoras 7 Chakras,10,7,5,,,,
8,down,C418,Minecraft - Volume Alpha,7,1,202,,,,
9,up,Crystal Castles,Crystal Castles,48,1,229,,,,
10,up,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",46,10,2,,,,
11,down,Skrillex,Quest For Fire,5,1,72,,,,
12,up,Sofia Kourtesis,Madres,58,2,33,,,,
13,up,Solfeggio Frequencies,Solfeggio Frequencies 528 Hz (Rapid DNA Repair & Love Tones),56,9,8,,,,
14,-,Arca,kiCK iiiii,-,3,43,,,,
15,up,Allie X,Girl With No Face,35,1,24,,,,
16,down,エイフェックス・ツイン,Selected Ambient Works 85-92,8,4,127,,,,
17,-,Slow Attack Ensemble,"Music for Turntable, Guitars and Sampled Instruments",-,17,1,,,,
18,down,Kasbo,The Learning of Urgency,16,12,4,,,,
19,up,ODESZA,The Last Goodbye Tour Live,77,18,5,,,,
20,-,Miki Gonzalez,Inka Beats,-,2,134,,,,
21,down,Jamie xx,In Waves,9,9,2,,,,
22,up,Grimes,Art Angels,32,1,212,,,,
23,-,Arca,kick iiii,-,4,30,,,,
24,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",87,3,87,,,,
25,up,Boris Brejcha,Level One,78,4,8,,,,
27,down,Björk,Vespertine,25,1,95,,,,
28,up,KAYTRANADA,BUBBA,36,1,131,29,2019-12-15,9,2019-12-22
29,-,Enigma,MCMXC a.D.,-,10,51,,,,
30,down,Björk,Homogenic,22,3,83,,,,
31,up,Ray Volpe,Ray Volpe at EDC Las Vegas 2023: Basspod Stage (DJ Mix),39,31,3,,,,
32,-,The Field,Looping State of Mind,-,32,1,,,,
33,-,Jungle,For Ever,-,1,157,,,,
34,down,FKA twigs,CAPRISONGS,11,1,123,,,,
35,-,LORAINE JAMES,Building Something Beautiful for Me,-,35,1,,,,
36,-,Kordhell,A MILLION WAYS TO MURDER (DELUXE),-,36,2,,,,
37,down,Years & Years,Communion (Deluxe),20,2,157,,,,
38,up,Arca,KicK iii,82,2,84,,,,
39,up,Brian Eno,Ambient 1: Music for Airports,50,21,18,,,,
40,-,Franc Moody,Dream in Colour,-,9,8,,,,
41,-,Major Lazer,Peace Is the Mission (Extended),-,1,172,,,,
42,up,Tangerine Dream,Alpha Centauri,44,42,3,,,,
43,-,Kiln,Astral Welder,-,43,1,,,,
44,up,Aphex Twin,"Selected Ambient Works, Vol. 2",45,24,33,,,,
45,up,Disclosure,Settle (Deluxe),49,5,130,,,,
46,up,Portishead,Dummy,53,7,146,,,,
47,down,Moby,always centered at night,3,3,3,,,,
48,-,Skrillex,Don’t Get Too Close,-,2,67,,,,
49,-,Roosevelt,Roosevelt,-,1,94,,,,
50,-,Putilatex,Domund XX Aniversario Putilatex,-,50,1,,,,
51,up,FKA twigs,MAGDALENE,60,1,180,20,2019-11-10,10,2019-11-17
52,up,Arca,KiCk i,55,1,191,,,,
53,-,Buddha Bar,Buddha Bar XX,-,52,3,,,,
54,-,PNFA,Vogue (Chill House & Lounge Music Edition),-,54,1,,,,
55,-,A Flock of Seagulls,A Flock Of Seagulls (Deluxe),-,7,31,,,,
57,-,Baby Sleep Music,Twinkle Tunes: Baby Sleep Melodies,-,57,1,,,,
58,-,Gab Rhome & Mark Alow,Bob Fossil,-,58,1,,,,
59,down,KAYTRANADA,99.9%,52,7,81,,,,
60,-,Fred again..,Actual Life (April 14 - December 17 2020),-,2,61,,,,
61,-,SOPHIE,Product,-,19,19,,,,
62,-,808iuli & 2ke,X-SLIDE,-,62,1,,,,
63,-,Oliver,Full Circle,-,33,9,,,,
64,-,Justice,Justice,-,7,73,,,,
65,-,Crystal Castles,(II),-,4,76,,,,
66,-,S Y Z Y G Y X,Fading Bodies,-,66,1,,,,
67,-,Flying Lotus,Cosmogramma,-,16,31,,,,
68,-,Eartheater,Trinity (Deluxe),-,16,6,,,,
69,down,Shygirl,Club Shy (RMX),34,11,6,,,,
71,-,Owl City,Ocean Eyes (Deluxe Version),-,18,24,,,,
72,down,Justice,Hyperdrama,29,1,17,,,,
74,down,Tomos,mellia: at dawn (DJ Mix),21,21,3,,,,
75,down,Kruder & Dorfmeister,1995,19,19,3,,,,
76,-,Disclosure,Alchemy,-,1,35,,,,
77,-,Dawn Richard,Redemption (Deluxe Edition),-,77,1,,,,
78,-,Belle and Sebastian,"Late Night Tales: Belle & Sebastian, Vol. 2 (DJ Mix)",-,34,2,,,,
79,-,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,-,27,2,,,,
80,-,Claptone,Charmer,-,1,224,,,,
81,-,Dean Blunt,Black Metal,-,23,16,,,,
82,-,Planet Funk,The Illogical Consequence,-,82,1,,,,
83,up,Major Lazer,Know No Better - EP,86,3,107,,,,
84,down,Caravan Palace,<I°_°I>,59,10,55,,,,
85,-,The Chemical Brothers,No Geography,-,7,41,,,,
86,-,Sol Selectas & Sabo,Sol Voyage 010 - Unity (DJ Mix),-,86,1,,,,
87,-,Varios Artistas,Bossa N' Adele,-,2,63,,,,
88,-,Bob Sinclar & Sofiya Nzau,Digane EP,-,88,1,,,,
89,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),27,1,81,,,,
90,-,180 BPM,Energy Running Tracks Vol.1,-,81,2,,,,
91,down,Eternxlkz,SLAY! - EP,13,2,16,,,,
92,-,"Nōpi, Hernán Cattáneo & Dmitry Molosh",11 Years Sound Avenue,-,92,1,,,,
93,-,ISOxo,"ISOxo: kidsgonemad! live at The Shrine, Nov 19, 2023 (Brownies & Lemonade) [DJ Mix]",-,84,3,,,,
95,down,Sweet Trip,velocity : design : comfort.,81,11,35,,,,
96,-,The Knife,Silent Shout,-,55,6,,,,
98,down,La Mente,Sonidos del Sistema: Electropical,94,8,91,,,,
99,-,death's dynamic shroud & Galen Tipton,You Like Music,-,26,5,,,,
100,down,Fred again..,USB,38,4,55,,,,
