Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,7,,,,
2,up,C418,Minecraft - Volume Alpha,5,1,196,,,,
3,down,Justice,Hyperdrama,2,1,11,,,,
4,down,Radiohead,Kid A,3,2,91,,,,
5,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",17,3,81,,,,
6,up,Eternxlkz,SLAY! - EP,12,2,10,,,,
7,down,Allie X,Girl With No Face,6,1,18,,,,
8,up,Crystal Castles,Crystal Castles,8,1,223,,,,
9,down,Skrillex,Quest For Fire,4,1,66,,,,
10,up,M83,"Hurry up, We're Dreaming",11,3,64,,,,
11,-,Burial,Untrue,-,11,34,,,,
12,down,Arca,KICK ii,10,1,133,,,,
13,up,FKA twigs,CAPRISONGS,20,1,117,,,,
14,down,Fred again..,USB,7,4,49,,,,
15,down,Phoenix,Ti Amo,13,1,19,,,,
16,-,Eartheater,Trinity (Deluxe),-,16,4,,,,
17,-,LCD Soundsystem,Sound of Silver,-,1,51,,,,
18,-,Björk,Utopia,-,6,40,,,,
19,-,SLANDER,Slander at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,13,4,,,,
20,-,Massive Attack,Blue Lines (2012 Mix / Master),-,10,37,,,,
21,down,Sega Bodega,Dennis,9,9,5,,,,
22,up,Björk,Vespertine,90,1,89,,,,
23,up,Grimes,Art Angels,86,1,207,,,,
24,up,Metronomy,The English Riviera (10th Anniversary),26,6,68,,,,
25,up,Portishead,Dummy,37,7,141,,,,
26,up,death's dynamic shroud & Galen Tipton,You Like Music,35,26,2,,,,
27,-,Nia Archives,Silence Is Loud,-,24,4,,,,
28,up,Crystal Castles,(II),43,4,73,,,,
29,up,Jungle,Loving In Stereo,42,2,125,,,,
30,up,Enigma,MCMXC a.D.,51,10,46,,,,
31,up,El Búho,Balance,84,31,4,,,,
32,-,Yaeji,With A Hammer,-,2,7,,,,
33,down,Justice,Justice,28,8,69,,,,
34,down,The Blaze,Territory - EP,33,10,43,,,,
35,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,17,9,,,,
36,-,Underworld,1992 - 2012,-,5,41,,,,
37,-,A Flock of Seagulls,A Flock Of Seagulls (Deluxe),-,7,30,,,,
38,-,SG Lewis,AudioLust & HigherLove,-,5,31,,,,
39,-,inifexus,УМВ,-,39,1,,,,
40,-,Justice,Woman Worldwide,-,10,40,,,,
41,up,Iglooghost,Tidal Memory Exo,49,41,2,,,,
42,-,20 Fingers,Produced By 20 Fingers,-,42,1,,,,
43,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,19,9,,,,
44,down,Caravan Palace,Chronologic,19,11,34,,,,
45,-,Moby,Go - The Very Best of Moby (Deluxe),-,45,6,,,,
46,up,Ray Volpe,Ray Volpe Live at Lost Lands 2022 (DJ Mix),95,46,2,,,,
47,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,24,28,,,,
48,-,H.R.,EEYUH! (Alt Versions) - EP,-,48,1,,,,
49,down,Snow Strippers,Night Killaz Vol. 2,16,16,2,,,,
50,-,Amon Tobin,ISAM (Bonus Track Version),-,23,2,,,,
51,-,Shura,Nothing's Real,-,20,14,,,,
52,-,Kraftwerk,Trans Europe Express (Remastered),-,17,18,,,,
53,-,Caravan Palace,<I°_°I>,-,10,51,,,,
54,up,Jean Tonique,You,77,54,2,,,,
55,-,Rhye,Blood Remixed,-,12,7,,,,
56,-,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),-,28,15,,,,
57,-,Shakali,Rihmastossa,-,57,1,,,,
58,-,MariAndreina ASMR,ASMR - Barbería Relajante,-,58,1,,,,
59,down,Boris Brejcha,Level One,15,4,5,,,,
60,-,Portishead,"Roseland, NYC Live",-,22,29,,,,
61,-,Dean Blunt,Black Metal,-,23,15,,,,
62,-,GHENGAR & GHASTLY,GET OUT ALIVE VOL.1 (DJ Mix),-,62,1,,,,
63,-,Moderat,Moderat (Deluxe Version),-,62,13,,,,
64,-,Vaporwave,Tinnitus Healing 551-650 Hz,-,64,1,,,,
65,-,Marco Carola,Walking Dog,-,57,2,,,,
66,-,Arca,kick iiii,-,4,28,,,,
67,up,berlioz,jazz is for ordinary people - EP,76,4,35,,,,
68,-,Solar Fake,Frontiers,-,68,1,,,,
69,-,Mura Masa,demon time,-,6,12,,,,
70,-,park hye jin,If U Want It - EP,-,25,6,,,,
71,-,Brian Eno,Discreet Music,-,71,1,,,,
72,-,阳山伟伟,China电子纯音,-,72,1,,,,
73,-,Gesaffelstein,GAMMA,-,3,6,,,,
74,-,Flume,Flume (Deluxe Edition),-,12,75,,,,
75,-,CLANN,Seelie,-,75,1,,,,
76,-,M.I.A.,Matangi,-,11,29,,,,
77,-,Justice,Woman,-,20,13,,,,
78,-,Sidewalks and Skeletons,White Light,-,49,13,,,,
79,-,Aphex Twin,Drukqs,-,10,44,,,,
80,-,Stoto,Lost,-,6,10,,,,
81,-,Living,Sonidos de Paz (Lo Fi Beats) - EP,-,19,11,,,,
82,-,Animal Trainer,Faze #53: Animal Trainer,-,82,1,,,,
83,-,Shygirl,Club Shy - EP,-,1,10,,,,
84,-,FKJ,Time for a Change - EP,-,42,6,,,,
85,down,Grimes,Visions,14,2,178,,,,
86,up,Kubatko,Flying Tank (Hexage Games Original Soundtrack),96,86,2,,,,
87,down,The Chemical Brothers,Push the Button,82,23,23,,,,
88,-,Helena Hauff,Beats In Space 113: Helena Hauff (DJ Mix),-,88,1,,,,
89,-,Jean Tonique,Well Mannered Frivolity,-,89,1,,,,
90,-,Front 242,Tyranny (For You),-,82,2,,,,
91,-,Years & Years,Communion (Deluxe),-,2,151,,,,
92,-,Sampha,Process (Bonus Edition),-,7,28,,,,
93,-,Fred again.. & Brian Eno,Secret Life,-,2,26,,,,
94,-,Die Antwoord,5 - EP,-,94,1,,,,
95,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,24,5,144,,,,
96,down,Massive Attack,Mezzanine (Deluxe),47,5,79,,,,
97,-,FKA twigs,MAGDALENE,-,1,176,20,2019-11-10,10,2019-11-17
98,-,Tosca,Dehli9,-,98,1,,,,
99,-,Skrillex,"Boiler Room: Skrillex in Shanghai, Sep 29, 2016 (DJ Mix)",-,4,58,,,,
100,-,Satin Jackets,Solar Nights,-,16,11,,,,
