Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Lovers on the Sun EP,1,1,231,,,,
2,up,David Guetta,Listen,2,1,225,,,,
3,up,Armin van Buuren,Intense (Bonus Track Version),3,1,237,,,,
4,up,The Chainsmokers,Memories...Do Not Open,4,2,238,,,,
5,up,Calvin Harris,Motion,5,4,239,,,,
6,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,6,2,236,,,,
7,-,Armin van Buuren,A State of Trance 2014,-,4,235,,,,
8,down,The Chainsmokers,Collage - EP,7,5,238,,,,
9,down,Kygo,Cloud Nine,8,5,239,,,,
10,down,Above & Beyond,We Are All We Need,9,6,240,,,,
11,down,Above & Beyond,Acoustic,10,7,239,,,,
12,down,Armin van Buuren,A State of Trance 2013,11,8,237,,,,
13,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),12,9,238,,,,
14,down,Various Artists,Trance 100 - Best of 2013,13,10,233,,,,
15,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),14,10,240,,,,
16,down,David Guetta,Nothing But the Beat,15,11,238,,,,
17,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",16,12,241,,,,
18,down,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],17,13,239,,,,
19,down,Above & Beyond,"Anjunabeats, Vol. 12",18,16,240,,,,
20,down,Daft Punk,Discovery,19,14,236,20,2021-02-28,20,2021-02-28
21,down,Armin van Buuren,Embrace,20,17,239,,,,
22,down,Armin van Buuren,A State of Trance 2016,21,17,241,,,,
23,down,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),22,19,238,,,,
24,down,Various Artists,Trance 100 - 2014,23,20,239,,,,
25,down,Robin Schulz,Prayer,24,21,241,,,,
26,down,Skrillex,Recess,25,23,241,,,,
27,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,26,16,240,,,,
28,down,Above & Beyond,Group Therapy (Bonus Track Version),27,24,241,,,,
29,up,Various Artists,Turn Up the Music,29,27,241,,,,
30,down,Various Artists,"#1 Club Hits 2017 - Best of Dance, House & EDM Playlist Compilation",28,28,235,,,,
31,down,Various Artists,"Trance 100 - 2013, Vol. 1",30,28,241,,,,
32,down,Robin Schulz,Sugar,31,28,241,,,,
33,down,Calvin Harris,18 Months,32,29,239,,,,
34,down,Various Artists,Ultra Dance 2014,33,30,236,,,,
35,down,Armin van Buuren,Universal Religion Chapter 7,34,32,241,,,,
36,down,Alan Walker,Faded - EP,35,30,224,,,,
37,down,The Chainsmokers,Bouquet - EP,36,34,241,,,,
38,down,Calvin Harris,Funk Wav Bounces Vol. 1,37,35,241,,,,
39,down,Martin Garrix,Seven - EP,38,33,238,,,,
40,down,Armin van Buuren,Armin van Buuren's 2012 Top 20,39,37,235,,,,
41,down,Armin van Buuren,A State of Trance 2017 (Mixed By Armin van Buuren),40,38,241,,,,
42,down,Various Artists,"Trance 100 - 2013, Vol. 2",41,39,239,,,,
43,down,Chicane,The Sum of Its Parts,42,38,241,,,,
44,down,24 Hour Party Project,Party Anthem Ultra Mix ! (Non-Stop Best),43,42,241,,,,
45,down,Above & Beyond,Acoustic II,44,43,240,,,,
46,down,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),45,44,241,,,,
47,down,Various Artists,Tomorrowland - The Secret Kingdom of Melodia,46,4,240,,,,
48,down,Various Artists,"#1 Club Hits 2014 - Best of Dance, House & Electro",47,46,237,,,,
49,down,deadmau5,W:/2016ALBUM/,48,48,224,,,,
50,down,Steve Aoki,Neon Future I,49,49,240,,,,
51,down,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",50,50,189,,,,
52,down,James Grant & Jody Wisternoff,Anjunadeep 08,51,51,182,,,,
53,down,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),52,51,160,,,,
54,-,Various Artists,"After:Hour Sounds, Vol. 17",-,54,1,,,,
55,-,Various Artists,Indo Warehouse: Year Two,-,55,1,,,,
56,-,Variours Artists,System Failed,-,56,1,,,,
57,-,Various Artists,Toolroom Vaults Vol. 7,-,57,1,,,,
58,-,deadmau5,For Lack of a Better Album Title,-,30,238,,,,
59,-,Diamandy & South Punk,Kanga,-,59,1,,,,
60,down,Varios Artistas,Tomorrowland 2012 02,53,12,222,,,,
61,down,Jody Wisternoff & James Grant,Anjunadeep 05 (Bonus Track Version),54,54,166,,,,
