Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Lovers on the Sun EP,1,1,230,,,,
2,up,David Guetta,Listen,2,1,224,,,,
3,up,Armin van Buuren,Intense (Bonus Track Version),3,1,236,,,,
4,up,The Chainsmokers,Memories...Do Not Open,4,2,237,,,,
5,up,Calvin Harris,Motion,5,4,238,,,,
6,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,6,2,235,,,,
7,up,The Chainsmokers,Collage - EP,7,5,237,,,,
8,up,Kygo,Cloud Nine,8,5,238,,,,
9,up,Above & Beyond,We Are All We Need,9,6,239,,,,
10,up,Above & Beyond,Acoustic,10,7,238,,,,
11,up,Armin van Buuren,A State of Trance 2013,11,8,236,,,,
12,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),13,9,237,,,,
13,up,Various Artists,Trance 100 - Best of 2013,14,10,232,,,,
14,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),15,10,239,,,,
15,up,David Guetta,Nothing But the Beat,16,11,237,,,,
16,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",17,12,240,,,,
17,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],18,13,238,,,,
18,up,Above & Beyond,"Anjunabeats, Vol. 12",19,16,239,,,,
19,-,Daft Punk,Discovery,-,14,235,20,2021-02-28,20,2021-02-28
20,up,Armin van Buuren,Embrace,20,17,238,,,,
21,up,Armin van Buuren,A State of Trance 2016,21,17,240,,,,
22,up,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),22,19,237,,,,
23,up,Various Artists,Trance 100 - 2014,23,20,238,,,,
24,up,Robin Schulz,Prayer,24,21,240,,,,
25,up,Skrillex,Recess,25,23,240,,,,
26,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,26,16,239,,,,
27,up,Above & Beyond,Group Therapy (Bonus Track Version),27,24,240,,,,
28,up,Various Artists,"#1 Club Hits 2017 - Best of Dance, House & EDM Playlist Compilation",32,28,234,,,,
29,down,Various Artists,Turn Up the Music,28,27,240,,,,
30,down,Various Artists,"Trance 100 - 2013, Vol. 1",29,28,240,,,,
31,down,Robin Schulz,Sugar,30,28,240,,,,
32,down,Calvin Harris,18 Months,31,29,238,,,,
33,up,Various Artists,Ultra Dance 2014,33,30,235,,,,
34,up,Armin van Buuren,Universal Religion Chapter 7,34,32,240,,,,
35,up,Alan Walker,Faded - EP,35,30,223,,,,
36,up,The Chainsmokers,Bouquet - EP,36,34,240,,,,
37,up,Calvin Harris,Funk Wav Bounces Vol. 1,37,35,240,,,,
38,up,Martin Garrix,Seven - EP,38,33,237,,,,
39,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,39,37,234,,,,
40,up,Armin van Buuren,A State of Trance 2017 (Mixed By Armin van Buuren),40,38,240,,,,
41,up,Various Artists,"Trance 100 - 2013, Vol. 2",41,39,238,,,,
42,up,Chicane,The Sum of Its Parts,42,38,240,,,,
43,up,24 Hour Party Project,Party Anthem Ultra Mix ! (Non-Stop Best),44,42,240,,,,
44,up,Above & Beyond,Acoustic II,45,43,239,,,,
45,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),46,44,240,,,,
46,up,Various Artists,Tomorrowland - The Secret Kingdom of Melodia,47,4,239,,,,
47,up,Various Artists,"#1 Club Hits 2014 - Best of Dance, House & Electro",48,46,236,,,,
48,up,deadmau5,W:/2016ALBUM/,49,48,223,,,,
49,up,Steve Aoki,Neon Future I,50,49,239,,,,
50,up,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",51,50,188,,,,
51,up,James Grant & Jody Wisternoff,Anjunadeep 08,55,51,181,,,,
52,up,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),56,51,159,,,,
53,up,Varios Artistas,Tomorrowland 2012 02,60,12,221,,,,
54,up,Jody Wisternoff & James Grant,Anjunadeep 05 (Bonus Track Version),61,54,165,,,,
55,-,Pluto,"""Pluto"" - EP",-,55,1,,,,
56,up,David Guetta,Titanium (feat. Sia) [Remixes] - EP,63,56,199,,,,
