Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Plus tôt,1,1,62,,,,
2,up,Dirk Maassen,Diaries (from Home),7,2,2,,,,
3,down,Alexandra Stréliski,Ellipse,2,1,62,,,,
4,down,Alexandra Stréliski,Par la fenêtre de Théo,3,3,62,,,,
5,down,Alexandra Stréliski,The Quiet Voice,4,2,62,,,,
6,up,MILNO,Chute De Neige,14,6,4,,,,
7,down,Alexandra Stréliski,Changing Winds,5,3,62,,,,
8,down,Alexandra Stréliski,Interlude,6,1,62,,,,
9,up,Elinor Ahlstrand,Fårö,16,9,2,,,,
10,down,Alexandra Stréliski,Burnout Fugue,8,7,62,,,,
11,up,Stephan Moccio,Wistful,17,11,2,,,,
12,down,Alexandra Stréliski,Blind Vision,9,8,62,,,,
13,down,Alexandra Stréliski,Overturn,10,9,62,,,,
14,up,Agnes Fredenberg,Silver and Gold,19,14,4,,,,
15,up,Alexandra Stréliski,Le nouveau départ,15,5,62,,,,
16,down,Alexandra Stréliski,Revient le jour,12,10,62,,,,
17,up,Elena Kats-Chernin,Lillian’s Aria,20,17,4,,,,
18,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",21,16,5,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,62,,,,
20,up,Martin Valsted,Falling Leaves,22,20,3,,,,
21,up,Maria Holloway,A Million Years,24,21,5,,,,
22,up,Anquetil,Gymnopedie No. 1,25,22,2,,,,
23,up,Alexis Ffrench,A Time for Giving,27,12,9,,,,
24,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,59,,,,
25,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),26,2,17,,,,
26,down,Stephan Moccio,Winter Waltz,23,5,10,,,,
27,up,Josh Kramer,You Always Remain,30,22,4,,,,
28,up,Sofiane Pamart,San Francisco,28,5,6,,,,
29,up,Gabríel Ólafs & Bing & Ruth,Lóa (Bing & Ruth Rework),61,23,3,,,,
30,up,Andreas Ihlebæk,In Search of Gardens,31,30,3,,,,
31,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",33,7,12,,,,
32,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",34,22,9,,,,
33,up,The Masked Pianoman,Cordiality,35,23,5,,,,
34,up,Maurice Sawin,Last Night's Dream,36,20,5,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,62,,,,
36,up,Martin Kohlstedt,JUL,38,10,9,,,,
37,up,Belle Chen,You See,37,15,8,,,,
38,up,Idris Thomas,Archie's Theme,41,17,6,,,,
39,up,Laurence Ipsum,Silence Will Fall,42,19,12,,,,
40,up,MILNO,Soirée,47,23,6,,,,
41,up,Simeon Walker,"Speak, Pt. 1",43,20,6,,,,
42,up,Hideyuki Hashimoto,Es,46,16,17,,,,
43,up,Ludovico Einaudi,Day 7: Ascent,85,7,23,,,,
44,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,29,27,4,,,,
45,-,Zeppi,aria di montagna,-,45,1,,,,
46,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",50,23,8,,,,
47,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",52,17,7,,,,
48,up,Peter Breiner,A Little Snowflake,49,30,6,,,,
49,up,Cécile Seraud,Life,53,22,8,,,,
50,up,Dan Evmark,Reflections,55,50,4,,,,
51,-,Chad Lawson,when the party's over,-,2,1,,,,
52,down,Max Richter,Andante Loops,45,45,2,,,,
53,up,Agnes Fredenberg,Across the Stars,57,24,8,,,,
54,up,Daniel O'Rhys,Ana With Birds,60,37,6,,,,
55,up,Atif Aslam,Kadi Ti Hans,74,55,2,,,,
56,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",64,14,10,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,18,57,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,30,57,,,,
59,up,Idris Thomas,April 15,59,25,8,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,16,59,,,,
61,up,Goetz Oestlind,JB's Theme,69,17,8,,,,
62,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,87,62,2,,,,
63,up,Josefine,Ecce Homo,66,13,9,,,,
64,up,Christian Löffler,Pastoral,79,45,6,,,,
65,up,Ólafur Arnalds & Bonobo,Loom,76,1,12,,,,
66,up,East Forest,Opening,88,66,2,,,,
67,up,Stephan Moccio,Sea Change,72,2,13,,,,
68,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),58,58,2,,,,
69,down,Ludovico Einaudi,Nuvole bianche,67,14,18,,,,
70,down,Alexis Ffrench,Wishing,65,18,3,,,,
71,-,Pascal Schumacher,Sol,-,25,5,,,,
72,up,Martin Kohlstedt,PAN,92,26,9,,,,
73,down,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,71,42,6,,,,
74,down,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",63,63,2,,,,
75,-,Zeppi,nebbia bianca,-,15,1,,,,
76,-,Kim Andre Arnesen,Snow Light,-,12,1,,,,
77,-,I TRAVEL LIGHT,Vézelay,-,22,1,,,,
78,-,Lambert,Porcelain,-,38,13,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,42,55,,,,
80,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",78,78,2,,,,
81,up,Stephan Moccio,Fracture,99,2,15,,,,
82,-,Søndag Søndag,Lørdag,-,24,1,,,,
83,up,Gabríel Ólafs & Masayoshi Fujita,"Another Fall, Another Spring (Masayoshi Fujita Rework)",90,83,2,,,,
84,-,Lambert,Awake,-,20,18,,,,
85,-,Søndag Søndag,Fredag,-,10,10,,,,
86,up,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Winter): I. Allegro Con Molto,89,29,56,,,,
87,up,Stephan Moccio,Through Oscar's Eyes,93,87,2,,,,
88,-,Eik Octobre,Falling Apart into Someone New,-,22,1,,,,
89,down,Sofiane Pamart,Berlin,54,12,10,,,,
90,-,Lambert,Otis,-,84,1,,,,
91,up,Angèle Dubeau & La Pietà,Experience,98,20,11,,,,
92,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,92,1,,,,
93,-,Ludovico Einaudi,Una Mattina,-,28,12,,,,
94,down,The Piano Guys,A Thousand Years,91,36,58,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,61,36,,,,
96,-,Ólafur Arnalds,saman,-,1,27,,,,
97,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,97,1,,,,
98,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,7,10,,,,
99,-,Rosey Chan,How We Danced (Solo Piano Version),-,99,1,,,,
100,-,Gabríel Ólafs,Droplets (Variation),-,100,1,,,,
