Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,The hills,1,1,51,,,,
2,up,Alexandra Stréliski,Lumières,9,1,37,,,,
3,up,Alexandra Stréliski,Ad Libre,6,2,33,,,,
4,up,Alexandra Stréliski,the first kiss,13,2,33,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,131,,,,
6,up,Alexandra Stréliski,Dans les bois,14,4,33,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,207,,,,
8,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",82,7,2,,,,
9,up,Alexandra Stréliski,Air de famille,23,5,33,,,,
10,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",77,10,2,,,,
11,down,Alexandra Stréliski,Plus tôt,3,1,210,,,,
12,up,Alexandra Stréliski,Rêveries,34,8,33,,,,
13,up,Alexandra Stréliski,The Breach,31,11,33,,,,
14,up,Alexandra Stréliski,Élégie,28,5,44,,,,
15,up,Alexandra Stréliski,BORDERS,26,1,40,,,,
16,up,Alexandra Stréliski,a new romance,32,9,33,,,,
17,up,Alexandra Stréliski,one last dance,41,10,33,,,,
18,down,Alexandra Stréliski,Ellipse,5,1,210,,,,
19,up,Alexandra Stréliski,In the air,56,7,33,,,,
20,down,Alexandra Stréliski,Changing Winds,7,3,210,,,,
21,down,Alexandra Stréliski,Par la fenêtre de Théo,11,3,210,,,,
22,down,Alexandra Stréliski,The Quiet Voice,10,2,210,,,,
23,up,Alexandra Stréliski,(ouverture),70,14,33,,,,
24,down,Alexandra Stréliski,Burnout Fugue,12,7,210,,,,
25,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],19,1,85,,,,
26,down,Alexandra Stréliski,Blind Vision,15,8,210,,,,
27,down,Alexandra Stréliski,Le nouveau départ,20,5,210,,,,
28,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",16,2,19,,,,
29,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",84,29,2,,,,
30,up,JB Dunckel,Égérie,88,30,2,,,,
31,down,Alexandra Stréliski,Interlude,21,1,210,,,,
32,up,Hideyuki Hashimoto & Hiroco.M,Epistrophy,89,32,2,,,,
33,down,Alexandra Stréliski,Revient le jour,22,10,210,,,,
34,down,Ludovico Einaudi,Nuvole bianche,27,14,160,,,,
35,down,Ben J. Connolly,Intervention II,8,8,3,,,,
36,down,2CELLOS,Celloverse,25,5,103,,,,
37,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),54,25,5,,,,
38,down,Sofiane Pamart,Miedo,17,6,4,,,,
39,down,Dan Lambert,Echoes of Home,18,18,3,,,,
40,up,Tim Linghaus,Maybe Next Year,90,40,2,,,,
41,up,Melody Musings,With You,93,41,2,,,,
42,down,Goldbæk,Harvest Moon,24,24,3,,,,
43,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,1,210,,,,
44,up,Erland Cooper,Warming (Mvt. 5),51,22,5,,,,
45,up,Jim Perkins,Closer (Solo Piano),95,45,2,,,,
46,down,Keane Wang,Luminous Water,30,30,3,,,,
47,up,Ludovico Einaudi,Una Mattina,48,28,105,,,,
48,up,Swaffer,the sanity of trees,97,48,2,,,,
49,down,Stephan Moccio,Until I Found You,29,2,6,,,,
50,up,Alexandra Stréliski,Umbra,92,50,2,,,,
51,down,Christian Spelz,Dream,35,35,3,,,,
52,up,Alexandra Stréliski & Julia Kotarba,Prelude in Lodz,91,52,4,,,,
53,down,Affinity88,Sunshine,36,36,3,,,,
54,down,Tony Ann,A Waltz for Christmas,37,37,3,,,,
55,up,Alexandra Stréliski,Overturn,55,9,210,,,,
56,down,Lucas Kolstrad,Enigma,43,43,3,,,,
57,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,1,210,,,,
58,down,Carlos Hof,Deep,42,42,3,,,,
59,down,Bruce Brubaker,Emerald and Stone,47,33,4,,,,
60,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,33,10,6,,,,
61,down,Michele Nobler,Double Exposure,40,16,4,,,,
62,down,Ole-Bjørn Talstad,Lysglimt,45,26,4,,,,
63,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",58,5,21,,,,
64,down,Andreas Ihlebæk,Waltz Cosmopoesis,44,29,4,,,,
65,up,Alexandra Stréliski,Le vieillard,85,48,48,,,,
66,down,Challem,Wail,46,32,4,,,,
67,down,Gabríel Ólafs,Nightsong,50,19,5,,,,
68,down,Cameron Segal,Awakening Blossoms,59,42,4,,,,
69,down,Roberto Pace,We Used to Be,60,38,4,,,,
70,up,Alexandra Stréliski,Valse pour Maman,94,50,52,,,,
71,down,Linus Alberg,Tides,64,34,6,,,,
72,down,Dan Lambert,Absent,63,28,5,,,,
73,down,Piotr Wiese,I Know It by Heart,62,41,4,,,,
74,down,Lucas Kolstrad,Wildflower,61,25,5,,,,
75,down,Sophie Hutchings,A Dead Sea's Ripples,39,26,16,,,,
76,down,rudibaum,if then i saw,66,31,5,,,,
77,down,Keane Wang,Glowing Ocean,65,21,6,,,,
78,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",57,16,6,,,,
79,down,Alexis Ffrench,Northern Lights,68,5,7,,,,
80,down,Hideyuki Hashimoto & Hiroco.M,Intro,67,29,5,,,,
81,-,オリビア・ベッリ,"God Rest You Merry, Gentlemen",-,2,1,,,,
82,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,1,1,,,,
83,-,Alexandra Stréliski,Prélude,-,37,61,,,,
84,down,The Masked Pianoman,Resilience,69,36,5,,,,
85,down,Vivian Roost,La Vague Des Sentiments,83,79,3,,,,
86,-,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",-,6,1,,,,
87,up,Alexandra Stréliski,Berceuse,98,33,51,,,,
88,-,Stephan Moccio,Le Temps Qui Passe,-,12,16,,,,
89,down,Jozef De Schutter,Lumière,72,46,5,,,,
90,-,Gabríel Ólafs,Frost,-,22,5,,,,
91,-,Dan Lambert,Revealed,-,29,1,,,,
92,-,The Masked Pianoman,Winter Wonderland (Arr. for Piano),-,40,1,,,,
93,-,Marnix Mohrmann,The Races,-,37,4,,,,
94,-,Jean-Michel Blais,murmures,-,1,78,,,,
95,-,John Lenehan,Unseen Tears,-,43,1,,,,
96,-,RIOPY,Silent Night Reimagined,-,47,1,,,,
97,down,Stephan Moccio,Fracture,86,2,40,,,,
98,down,Ruben Gerards,Us,71,41,5,,,,
99,down,Olivia Belli,Respiro 1,87,22,7,,,,
100,down,RIOPY,Meditation 111,80,11,7,,,,
