Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Plus tôt,1,1,20,,,,
2,up,Alexandra Stréliski,Interlude,2,1,20,,,,
3,up,Alexandra Stréliski,The Quiet Voice,3,2,20,,,,
4,up,Alexandra Stréliski,Ellipse,5,1,20,,,,
5,down,Alexandra Stréliski,Par la fenêtre de Théo,4,3,20,,,,
6,up,Alexandra Stréliski,Changing Winds,6,3,20,,,,
7,up,Alexandra Stréliski,Burnout Fugue,7,7,20,,,,
8,up,Alexandra Stréliski,Blind Vision,8,8,20,,,,
9,up,Alexandra Stréliski,Overturn,9,9,20,,,,
10,up,Alexandra Stréliski,Le nouveau départ,11,5,20,,,,
11,down,Alexandra Stréliski,Revient le jour,10,10,20,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,20,,,,
13,up,Milana Zilnik,Calla,76,9,2,,,,
14,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",14,14,5,,,,
15,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",13,9,5,,,,
16,down,Laurence Ipsum,And I'm Feeling Good,15,15,3,,,,
17,up,Alexis Ffrench,Story of You,21,16,20,,,,
18,up,Dario Lessing,Gefundenes Blau,36,18,2,,,,
19,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",38,19,2,,,,
20,down,Laurence Ipsum,Off,18,15,5,,,,
21,down,Milana Zilnik,Verde,19,17,6,,,,
22,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),17,14,7,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,20,,,,
24,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",16,13,9,,,,
25,up,Ralph van Raat,Fur Alina,45,25,2,,,,
26,down,Ola Gjeilo,Firefly,22,14,8,,,,
27,down,Maxence Cyrin,Mer de velours,23,23,3,,,,
28,down,Laurence Ipsum,Between Dawn and Day,24,14,8,,,,
29,down,Joep Beving,Klangfall (Piano Version),25,14,9,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,16,20,,,,
31,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",29,20,7,,,,
32,down,Ola Gjeilo,Before Dawn,26,8,11,,,,
33,down,Carlos Cipa,dark tree (Solo Piano Version),27,22,7,,,,
34,down,Sophie Hutchings,Two Flames,30,19,8,,,,
35,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",33,27,7,,,,
36,down,Joep Beving,Ala,28,17,10,,,,
37,down,Dirk Maassen,Feather,31,26,7,,,,
38,down,Carlos Cipa,senna's joy (Solo Piano Version),35,14,13,,,,
39,down,Ola Gjeilo,Still,32,5,20,,,,
40,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",41,21,8,,,,
41,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",42,12,11,,,,
42,down,Agnes Fredenberg,Cycles,39,20,8,,,,
43,up,Víkingur Ólafsson,The Arts and the Hours,71,29,2,,,,
44,down,Michael Logozar,Drift,37,3,20,,,,
45,down,Milana Zilnik,Blu,40,22,8,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",56,18,18,,,,
47,down,Laurence Ipsum,First Rays,43,24,20,,,,
48,down,Ludovico Einaudi,Nuvole bianche,44,34,20,,,,
49,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",47,31,8,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,1,20,,,,
51,down,Arcadi Volodos,"Minuet in A Major, D. 334",46,10,20,,,,
52,down,Yann Tiersen,Naval (Portrait Version),49,16,13,,,,
53,down,Matteo Myderwyk,Charlotte,51,11,18,,,,
54,down,Céline Morgan,Mundane,50,16,11,,,,
55,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),53,21,13,,,,
56,down,Ólafur Arnalds,saman (berlin) [live],54,4,18,,,,
57,down,The Piano Guys,A Thousand Years,52,36,20,,,,
58,down,Stephan Berg,Not Alone,57,20,13,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,30,18,,,,
60,down,Maurice Sawin,Snowflakes,55,15,20,,,,
61,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),58,23,13,,,,
62,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,60,26,18,,,,
63,down,Ólafur Arnalds,saman,59,1,7,,,,
64,up,Ludovico Einaudi,Una mattina,67,45,18,,,,
65,down,The Piano Guys,Perfect,62,47,18,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,42,18,,,,
67,down,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Winter): I. Allegro Con Molto,64,29,19,,,,
68,up,Jean-Michel Blais,blind,77,46,17,,,,
69,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,62,5,,,,
70,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],72,16,16,,,,
71,down,The Piano Guys,Beethoven's 5 Secrets,65,48,18,,,,
72,up,Andrea Bocelli,If Only (feat. Dua Lipa),85,54,16,,,,
73,down,Ludovico Einaudi,Divenire,68,61,17,,,,
74,-,François Lazarevitch & Les Musiciens de Saint-Julien,The High Road to Kilkenny - Toss the Feathers - The Mill Stream - Money Musk,-,34,1,,,,
75,-,The Choral Scholars of University College Dublin & Desmond Earley,Dúlamán (Arr. Desmond Earley),-,48,1,,,,
76,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),80,49,18,,,,
77,up,Ólafur Arnalds,They Sink (TOKiMONSTA remix),92,65,6,,,,
78,up,Jean-Michel Blais,roses,84,33,17,,,,
79,-,Desmond Earley & The Choral Scholars of University College Dublin,Geantraí,-,71,1,,,,
80,-,Les Witches & Siobhán Armstrong,Mary O'Neill,-,70,1,,,,
81,-,Derek Gripper,Folon,-,59,1,,,,
82,-,The Choral Scholars of University College Dublin & Desmond Earley,The Maid of Culmore (Arr. Kevin Whyms),-,78,1,,,,
83,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,61,8,,,,
84,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",81,60,7,,,,
85,up,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphonie No. 6 in F Major, Op. 68 'Pastorale': II. Szene am Bach. Andante molto moto",96,85,2,,,,
86,-,"Robert Getchell, François Lazarevitch & Les Musiciens de Saint-Julien",Sir Uillioc de Búrca,-,80,1,,,,
87,-,Les Witches & Siobhán Armstrong,Lads of Leight,-,81,1,,,,
88,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,84,1,,,,
89,-,The Choral Scholars of University College Dublin & Desmond Earley,Bó na Leathadhairce (Arr. Desmond Earley),-,83,1,,,,
90,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,75,1,,,,
91,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,69,1,,,,
92,-,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",-,70,1,,,,
93,up,Ludovico Einaudi,Primavera,97,81,10,,,,
94,-,Eileen Ivers,Dear Irish Boy (Traditional),-,94,1,,,,
95,down,The Piano Guys,A Million Dreams,78,69,14,,,,
96,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,83,61,11,,,,
97,down,Andrea Bocelli,Besame mucho,86,57,10,,,,
98,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),79,60,10,,,,
99,down,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Spring): I. Allegro,87,79,8,,,,
100,-,Jean-Michel Blais,outsiders,-,66,10,,,,
