Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chad Lawson,Matilda,89,1,2,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,46,,,,
3,up,Alexandra Stréliski,Plus tôt,5,1,168,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,89,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,165,,,,
6,down,Ludovico Einaudi,The Tree,1,1,3,,,,
7,up,Alexandra Stréliski,Ellipse,9,1,168,,,,
8,up,Ole-Bjørn Talstad,Motlys,91,8,2,,,,
9,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",3,3,6,,,,
10,up,Alexandra Stréliski,The Quiet Voice,14,2,168,,,,
11,up,Alexandre Tharaud,Première Gymnopédie,88,11,7,,,,
12,up,Alexandra Stréliski,Changing Winds,13,3,168,,,,
13,down,Sophie Hutchings,Flowers In Snow,10,9,11,,,,
14,up,Alexandra Stréliski,Par la fenêtre de Théo,16,3,168,,,,
15,up,Hania Rani,Spring,21,15,7,,,,
16,up,Carlos Cipa,"Ourselves, as we are",94,16,2,,,,
17,up,Alexandra Stréliski,Burnout Fugue,20,7,168,,,,
18,up,Alexandra Stréliski,Élégie,85,5,2,,,,
19,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",6,6,3,,,,
20,up,Alexandra Stréliski,Blind Vision,22,8,168,,,,
21,up,Mina Amare,Oded,92,21,2,,,,
22,up,Dan Lambert,Grandmother,95,22,2,,,,
23,up,Alexandra Stréliski,Le nouveau départ,26,5,168,,,,
24,down,George Hart,Wind Song,8,8,8,,,,
25,up,Alexandra Stréliski,Revient le jour,29,10,168,,,,
26,down,Jérémy Hababou,Si j'ai aimé,11,11,3,,,,
27,-,Ryuichi Sakamoto,20220302,-,8,1,,,,
28,down,Hugar,IV,12,8,8,,,,
29,up,Elena Kole,A Lot of Tenderness,96,29,2,,,,
30,down,Ludovico Einaudi,Almost June,18,5,16,,,,
31,down,Rebecca Jean Rossi,Nocturne #1,15,15,10,,,,
32,up,Alexandra Stréliski,Interlude,35,1,168,,,,
33,down,Goldbæk,lumina,19,16,4,,,,
34,down,Peter Gregson,Love Came,32,5,15,,,,
35,down,Joe Kirby,Free,33,30,7,,,,
36,up,Joep Beving,For Mark,37,1,15,,,,
37,up,Ólafur Arnalds,Still / Sound,39,10,39,,,,
38,down,Ruben Gerards,Forest Snow,34,27,6,,,,
39,down,Olivia Belli,Prélude,36,6,22,,,,
40,up,Alexandra Stréliski,Overturn,46,9,168,,,,
41,down,Alexis Ffrench,Guiding Light,38,5,33,,,,
42,down,Pieter Savenberg,Faerie,17,15,4,,,,
43,down,Blurstem,Meant to Be,31,28,4,,,,
44,down,2CELLOS,Celloverse,43,5,61,,,,
45,down,Justus Rümenapp,Dancing in the Sunset,41,10,10,,,,
46,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",42,42,3,,,,
47,down,Dan Lambert,Grandfather,25,21,6,,,,
48,down,Mathias Algotsson,Itero,24,20,4,,,,
49,up,Alexandra Stréliski,The hills,70,1,9,,,,
50,down,Laurence Ipsum,From a Window,45,36,6,,,,
51,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,51,1,168,,,,
52,down,Linda Rum,Innen,47,44,7,,,,
53,down,Alex Kozobolis & Alkis Livathinos,I am Seven,48,42,7,,,,
54,down,Dirk Maassen,Untamed,53,26,7,,,,
55,down,Daniel Schrage,Starry Night,27,26,4,,,,
56,down,Eydís Evensen,Vetur Genginn í Garð,54,18,7,,,,
57,down,Fjellson Weber,Draw,28,25,4,,,,
58,down,Ed Carlsen,Dissolution,55,13,14,,,,
59,up,Jean-Michel Blais,murmures,62,1,56,,,,
60,down,Hauschka,Curious,57,20,8,,,,
61,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,1,168,,,,
62,down,Stephan Moccio,My Beloved Twin Flame...,59,45,9,,,,
63,down,Julien Vega,Such Beautiful Clouds (Piano Solo),30,27,4,,,,
64,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",60,46,7,,,,
65,down,Ólafur Arnalds,saman,63,1,92,,,,
66,down,Alexandra Stréliski,Automne,64,39,35,,,,
67,down,Víkingur Ólafsson,…And at the Hour of Death,61,33,14,,,,
68,down,Ludovico Einaudi,Nuvole bianche,66,14,118,,,,
69,down,Alexandra Stréliski,Le sablier,68,54,36,,,,
70,down,Sirius Eyes,Lonely Bird,52,47,5,,,,
71,up,Alexandra Stréliski,Berceuse,71,33,21,,,,
72,down,Ludovico Einaudi,Luminous,65,1,65,,,,
73,up,Alexandra Stréliski,Le départ,74,59,23,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,30,157,,,,
75,up,Alexandra Stréliski,Valse pour Maman,76,50,19,,,,
76,down,Alexandra Stréliski,Prélude,75,37,33,,,,
77,up,Alexandra Stréliski,La leçon,79,65,24,,,,
78,down,Alexandra Stréliski,New York,77,66,17,,,,
79,up,Alexandra Stréliski,Sous l'eau,80,70,17,,,,
80,down,Fabio di Biase,Brown,40,40,7,,,,
81,up,Alexandra Stréliski,Bourrasques,82,62,14,,,,
82,down,Alexandra Stréliski,Le vieillard,81,48,14,,,,
83,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),72,63,27,,,,
84,up,Jean-Michel Blais,passepied,97,5,22,,,,
85,up,Alexandra Stréliski,Comptine,86,81,9,,,,
86,-,Anis Bahmed,Ethbet (Piano Solo Version),-,9,1,,,,
87,-,Alexis Ffrench,St Andrews,-,18,1,,,,
88,-,Dalal,A Model of the Universe,-,7,1,,,,
89,-,Ruben Gerards,Antwerp,-,16,1,,,,
90,-,Ana Rebekah,For a Brief Moment,-,24,1,,,,
91,-,Hania Rani,Dreamy,-,11,1,,,,
92,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",69,40,4,,,,
93,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",83,81,6,,,,
94,-,Wes Bailey,A Child's Eyes,-,25,1,,,,
95,down,Wide Eyed,A Christmas Fairytale (Solo Piano Version),56,56,5,,,,
96,-,A. Blomqvist,Je m'amoure de cette sensation,-,29,1,,,,
97,down,Moux,heart pieces,84,66,14,,,,
98,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),90,78,14,,,,
99,-,Jean-Michel Blais,amour,-,4,9,,,,
100,-,Kian Soltani & Aaron Pilsan,"Sei mir gegrüsst, D. 741 (Transcr. for Cello and Piano) [Musical Moments]",-,100,1,,,,
