Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Plus tôt,12,1,61,,,,
2,up,Alexandra Stréliski,Ellipse,27,1,61,,,,
3,up,Alexandra Stréliski,Par la fenêtre de Théo,22,3,61,,,,
4,up,Alexandra Stréliski,The Quiet Voice,30,2,61,,,,
5,up,Alexandra Stréliski,Changing Winds,36,3,61,,,,
6,up,Alexandra Stréliski,Interlude,38,1,61,,,,
7,-,Dirk Maassen,Diaries (from Home),-,2,1,,,,
8,up,Alexandra Stréliski,Burnout Fugue,48,7,61,,,,
9,up,Alexandra Stréliski,Blind Vision,53,8,61,,,,
10,up,Alexandra Stréliski,Overturn,56,9,61,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,50,1,61,,,,
12,up,Alexandra Stréliski,Revient le jour,59,10,61,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,61,,,,
14,up,MILNO,Chute De Neige,64,6,3,,,,
15,up,Alexandra Stréliski,Le nouveau départ,58,5,61,,,,
16,-,Elinor Ahlstrand,Fårö,-,9,1,,,,
17,-,Stephan Moccio,Wistful,-,11,1,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,1,58,,,,
19,up,Agnes Fredenberg,Silver and Gold,68,14,3,,,,
20,up,Elena Kats-Chernin,Lillian’s Aria,78,17,3,,,,
21,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",80,16,4,,,,
22,up,Martin Valsted,Falling Leaves,90,20,2,,,,
23,up,Stephan Moccio,Winter Waltz,55,5,9,,,,
24,up,Maria Holloway,A Million Years,97,21,4,,,,
25,-,Anquetil,Gymnopedie No. 1,-,22,1,,,,
26,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,16,,,,
27,up,Alexis Ffrench,A Time for Giving,91,12,8,,,,
28,-,Sofiane Pamart,San Francisco,-,5,5,,,,
29,-,Sleepy Songs & Johan Eckman,Early Christmas Morning,-,27,3,,,,
30,-,Josh Kramer,You Always Remain,-,22,3,,,,
31,-,Andreas Ihlebæk,In Search of Gardens,-,30,2,,,,
32,down,Chilly Gonzales,Silver Bells,1,1,2,,,,
33,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,7,11,,,,
34,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,22,8,,,,
35,-,The Masked Pianoman,Cordiality,-,23,4,,,,
36,-,Maurice Sawin,Last Night's Dream,-,20,4,,,,
37,-,Belle Chen,You See,-,15,7,,,,
38,-,Martin Kohlstedt,JUL,-,10,8,,,,
39,down,Chilly Gonzales,Last Christmas,3,3,2,,,,
40,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,16,58,,,,
41,-,Idris Thomas,Archie's Theme,-,17,5,,,,
42,-,Laurence Ipsum,Silence Will Fall,-,19,11,,,,
43,-,Simeon Walker,"Speak, Pt. 1",-,20,5,,,,
44,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,18,56,,,,
45,-,Max Richter,Andante Loops,-,45,1,,,,
46,-,Hideyuki Hashimoto,Es,-,16,16,,,,
47,-,MILNO,Soirée,-,23,5,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,30,56,,,,
49,-,Peter Breiner,A Little Snowflake,-,30,5,,,,
50,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,23,7,,,,
51,down,Chilly Gonzales,The Banister Bough (feat. Feist),10,10,2,,,,
52,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,17,6,,,,
53,-,Cécile Seraud,Life,-,22,7,,,,
54,-,Sofiane Pamart,Berlin,-,12,9,,,,
55,-,Dan Evmark,Reflections,-,50,3,,,,
56,down,Chilly Gonzales,Silent Night,4,4,2,,,,
57,-,Agnes Fredenberg,Across the Stars,-,24,7,,,,
58,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,58,1,,,,
59,-,Idris Thomas,April 15,-,25,7,,,,
60,-,Daniel O'Rhys,Ana With Birds,-,37,5,,,,
61,-,Gabríel Ólafs & Bing & Ruth,Lóa (Bing & Ruth Rework),-,23,2,,,,
62,down,Chilly Gonzales,Good King Wenceslas,6,6,2,,,,
63,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,63,1,,,,
64,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,14,9,,,,
65,-,Alexis Ffrench,Wishing,-,18,2,,,,
66,-,Josefine,Ecce Homo,-,13,8,,,,
67,-,Ludovico Einaudi,Nuvole bianche,-,14,17,,,,
68,down,Chilly Gonzales,God Rest Ye Merry Gentlemen,9,9,2,,,,
69,-,Goetz Oestlind,JB's Theme,-,17,7,,,,
70,down,Chilly Gonzales,All I Want For Christmas Is You,13,13,2,,,,
71,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,42,5,,,,
72,-,Stephan Moccio,Sea Change,-,2,12,,,,
73,down,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),16,16,2,,,,
74,-,Atif Aslam,Kadi Ti Hans,-,55,1,,,,
75,down,Chilly Gonzales,Jingle Bells,15,15,2,,,,
76,-,Ólafur Arnalds & Bonobo,Loom,-,1,11,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,42,54,,,,
78,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,78,1,,,,
79,-,Christian Löffler,Pastoral,-,45,5,,,,
80,down,Chilly Gonzales,In the Bleak Midwinter (feat. Jarvis Cocker),18,18,2,,,,
81,down,Chilly Gonzales,O Tannenbaum,19,19,2,,,,
82,down,Chilly Gonzales,We Three Kings,29,29,2,,,,
83,down,Chilly Gonzales,Maria Durch Ein Dornwald Ging,26,26,2,,,,
84,down,Belle Chen,Jingle Bells (Belle Chen Rework),82,14,5,,,,
85,-,Ludovico Einaudi,Day 7: Ascent,-,7,22,,,,
86,down,Chilly Gonzales,O Come All Ye Faithful,28,28,2,,,,
87,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,62,1,,,,
88,-,East Forest,Opening,-,66,1,,,,
89,-,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Winter): I. Allegro Con Molto,-,29,55,,,,
90,-,Gabríel Ólafs & Masayoshi Fujita,"Another Fall, Another Spring (Masayoshi Fujita Rework)",-,83,1,,,,
91,-,The Piano Guys,A Thousand Years,-,36,57,,,,
92,-,Martin Kohlstedt,PAN,-,26,8,,,,
93,-,Stephan Moccio,Through Oscar's Eyes,-,87,1,,,,
94,-,Rosey Chan,Silent Night (Solo Piano),-,22,4,,,,
