Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",82,1,2,,,,
2,down,Alexandra Stréliski,The hills,1,1,52,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,132,,,,
4,down,Alexandra Stréliski,Ad Libre,3,2,34,,,,
5,up,Alexandra Stréliski,Plus tôt,11,1,211,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,208,,,,
7,down,Alexandra Stréliski,Lumières,2,1,38,,,,
8,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",86,6,2,,,,
9,down,Alexandra Stréliski,the first kiss,4,2,34,,,,
10,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",8,7,3,,,,
11,down,Alexandra Stréliski,Dans les bois,6,4,34,,,,
12,up,Alexandra Stréliski,Élégie,14,5,45,,,,
13,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",10,10,3,,,,
14,up,Alexandra Stréliski,Ellipse,18,1,211,,,,
15,down,Alexandra Stréliski,Air de famille,9,5,34,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],25,1,86,,,,
17,down,Alexandra Stréliski,The Breach,13,11,34,,,,
18,up,Alexandra Stréliski,Changing Winds,20,3,211,,,,
19,down,Alexandra Stréliski,BORDERS,15,1,41,,,,
20,down,Alexandra Stréliski,Rêveries,12,8,34,,,,
21,down,Alexandra Stréliski,a new romance,16,9,34,,,,
22,up,Gabríel Ólafs,Frost,90,22,6,,,,
23,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",81,2,2,,,,
24,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",28,2,20,,,,
25,down,Alexandra Stréliski,Par la fenêtre de Théo,21,3,211,,,,
26,down,Alexandra Stréliski,The Quiet Voice,22,2,211,,,,
27,down,Alexandra Stréliski,one last dance,17,10,34,,,,
28,down,Alexandra Stréliski,Burnout Fugue,24,7,211,,,,
29,up,Dan Lambert,Revealed,91,29,2,,,,
30,down,Alexandra Stréliski,In the air,19,7,34,,,,
31,down,Alexandra Stréliski,Blind Vision,26,8,211,,,,
32,down,Alexandra Stréliski,Le nouveau départ,27,5,211,,,,
33,up,2CELLOS,Celloverse,36,5,104,,,,
34,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,1,211,,,,
35,down,Alexandra Stréliski,(ouverture),23,14,34,,,,
36,down,Alexandra Stréliski,Interlude,31,1,211,,,,
37,down,Ludovico Einaudi,Nuvole bianche,34,14,161,,,,
38,up,Bruce Brubaker,Emerald and Stone,59,33,5,,,,
39,down,Alexandra Stréliski,Revient le jour,33,10,211,,,,
40,up,The Masked Pianoman,Winter Wonderland (Arr. for Piano),92,40,2,,,,
41,down,JB Dunckel,Égérie,30,30,3,,,,
42,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,32,32,3,,,,
43,up,John Lenehan,Unseen Tears,95,43,2,,,,
44,up,Marnix Mohrmann,The Races,93,37,5,,,,
45,up,Ludovico Einaudi,Una Mattina,47,28,106,,,,
46,down,Ben J. Connolly,Intervention II,35,8,4,,,,
47,up,RIOPY,Silent Night Reimagined,96,47,2,,,,
48,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),37,25,6,,,,
49,down,Erland Cooper,Warming (Mvt. 5),44,22,6,,,,
50,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,1,211,,,,
51,down,Sofiane Pamart,Miedo,38,6,5,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,29,3,,,,
53,down,Dan Lambert,Echoes of Home,39,18,4,,,,
54,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,54,1,,,,
55,down,Melody Musings,With You,41,41,3,,,,
56,down,Alexandra Stréliski,Overturn,55,9,211,,,,
57,down,Stephan Moccio,Until I Found You,49,2,7,,,,
58,down,Tim Linghaus,Maybe Next Year,40,40,3,,,,
59,down,Goldbæk,Harvest Moon,42,24,4,,,,
60,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",63,5,22,,,,
61,down,Keane Wang,Luminous Water,46,30,4,,,,
62,down,Swaffer,the sanity of trees,48,48,3,,,,
63,down,Jim Perkins,Closer (Solo Piano),45,45,3,,,,
64,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,60,10,7,,,,
65,down,Tony Ann,A Waltz for Christmas,54,37,4,,,,
66,down,Affinity88,Sunshine,53,36,4,,,,
67,down,Christian Spelz,Dream,51,35,4,,,,
68,down,Carlos Hof,Deep,58,42,4,,,,
69,down,Lucas Kolstrad,Enigma,56,43,4,,,,
70,down,Michele Nobler,Double Exposure,61,16,5,,,,
71,down,Ole-Bjørn Talstad,Lysglimt,62,26,5,,,,
72,-,Stephan Moccio,The Sound of Snow,-,1,1,,,,
73,down,Andreas Ihlebæk,Waltz Cosmopoesis,64,29,5,,,,
74,down,Challem,Wail,66,32,5,,,,
75,-,Alexis Ffrench,"Still, Still, Still",-,1,11,,,,
76,down,Alexandra Stréliski,Valse pour Maman,70,50,53,,,,
77,up,Alexandra Stréliski,Berceuse,87,33,52,,,,
78,down,Linus Alberg,Tides,71,34,7,,,,
79,up,Alexandra Stréliski,Prélude,83,37,62,,,,
80,down,Roberto Pace,We Used to Be,69,38,5,,,,
81,down,Gabríel Ólafs,Nightsong,67,19,6,,,,
82,down,Alexandra Stréliski,Umbra,50,50,3,,,,
83,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,73,2,,,,
84,down,Cameron Segal,Awakening Blossoms,68,42,5,,,,
85,down,Lucas Kolstrad,Wildflower,74,25,6,,,,
86,-,Sophie Hutchings,Silently Drawn,-,20,1,,,,
87,-,Keane Wang,Floating Under the Warm Sunrays,-,21,1,,,,
88,-,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",-,31,1,,,,
89,-,Josh Kramer,Between the Tides,-,38,1,,,,
90,-,Attacca Quartet,I'll Be Home for Christmas (Arr. by David Campbell),-,9,1,,,,
91,-,Berlin,November,-,41,1,,,,
92,down,Alexandra Stréliski & Julia Kotarba,Prelude in Lodz,52,52,5,,,,
93,-,Jozef De Schutter,Up,-,39,1,,,,
94,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,1,8,,,,
95,down,Alexandra Stréliski,Le vieillard,65,48,49,,,,
96,-,Alexandra Stréliski,Bourrasques,-,62,30,,,,
97,-,Luna,The Myth of Why,-,46,1,,,,
98,-,Ludovico Einaudi,Divenire,-,83,6,,,,
99,down,Piotr Wiese,I Know It by Heart,73,41,5,,,,
100,down,Dan Lambert,Absent,72,28,6,,,,
