Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Lumières,1,1,10,,,,
2,up,Alexandra Stréliski,the first kiss,2,2,6,,,,
3,up,Alexandra Stréliski,Ad Libre,3,2,6,,,,
4,up,Alexandra Stréliski,The hills,6,1,24,,,,
5,up,Alexandra Stréliski,Élégie,8,5,17,,,,
6,down,Alexandra Stréliski,Dans les bois,4,4,6,,,,
7,down,Alexandra Stréliski,Air de famille,5,5,6,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,180,,,,
9,down,Alexandra Stréliski,In the air,7,7,6,,,,
10,up,Alexandra Stréliski,Plus tôt,14,1,183,,,,
11,down,Alexandra Stréliski,Rêveries,9,8,6,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,1,104,,,,
13,up,Alexandra Stréliski,BORDERS,13,1,13,,,,
14,down,Alexandra Stréliski,The Breach,11,11,6,,,,
15,down,Alexandra Stréliski,one last dance,12,10,6,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,1,58,,,,
17,up,Alexandra Stréliski,a new romance,17,9,6,,,,
18,up,Alexandra Stréliski,Ellipse,19,1,183,,,,
19,down,Alexandra Stréliski,(ouverture),16,14,6,,,,
20,up,Shani Diluka,Casino,43,4,8,,,,
21,up,Alexandra Stréliski,Changing Winds,24,3,183,,,,
22,down,Josh Alexander,"Where There's Breath, There's Hope",20,14,7,,,,
23,up,Alexandra Stréliski,The Quiet Voice,23,2,183,,,,
24,up,Alexandra Stréliski,Par la fenêtre de Théo,25,3,183,,,,
25,up,Shin Suzuma,Always,86,25,2,,,,
26,up,Alexandra Stréliski,Burnout Fugue,27,7,183,,,,
27,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),88,27,2,,,,
28,up,Alexandra Stréliski,Blind Vision,29,8,183,,,,
29,down,Roger Eno,Through The Blue (Piano Version),26,19,6,,,,
30,up,Luna,Seems Like Lilac,89,30,2,,,,
31,up,Alexandra Stréliski,Le nouveau départ,34,5,183,,,,
32,up,Neil Cowley,Automata (Piano Version),90,32,2,,,,
33,up,Jordane Tumarinson,Souvenir Terrestre 2,91,33,2,,,,
34,down,Matteo Myderwyk,Legacy,22,22,3,,,,
35,up,Alexandra Stréliski,Revient le jour,38,10,183,,,,
36,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),28,12,8,,,,
37,up,Grégoire Gerstmans,Aujourd'hui,97,37,2,,,,
38,up,Alexandra Stréliski,Interlude,45,1,183,,,,
39,up,Elliott Jack Sansom,"All I Hear Is Birds,",92,39,2,,,,
40,down,Matteo Myderwyk,Sanctus,31,12,9,,,,
41,down,Keane Wang,Moment by Moment,21,21,3,,,,
42,up,Wings for Louise,Tanière,93,42,2,,,,
43,down,Akira Kosemura,Anywhere Else,33,7,10,,,,
44,down,Alex Heffes,Outtake ⌗1,32,32,3,,,,
45,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),41,20,7,,,,
46,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,1,183,,,,
47,down,Swaffer,Antarctica,36,16,9,,,,
48,down,Ludovico Einaudi,85mm,30,4,11,,,,
49,up,2CELLOS,Celloverse,52,5,76,,,,
50,down,Justus Rümenapp,Float,40,24,5,,,,
51,down,Luis Berra,Just Another Story,39,39,3,,,,
52,down,Roger Eno,The Turning Year (Solo Piano Version),42,42,4,,,,
53,up,Alexandra Stréliski,Overturn,64,9,183,,,,
54,down,Challem,The Great,48,26,6,,,,
55,up,Alexis Ffrench,When the Bells Ring,61,13,7,,,,
56,down,Alexandre Tharaud,Première Gymnopédie,47,11,22,,,,
57,up,Luna,Tomorrow's Tomorrow,57,22,7,,,,
58,down,Revemont,Tristesse d'été,56,29,6,,,,
59,down,Jean-Michel Blais,murmures (piano),53,1,9,,,,
60,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",51,32,5,,,,
61,down,Timaeus,Starting Again,58,29,7,,,,
62,up,Josh Alexander,Where Nothing Hurts,62,22,5,,,,
63,up,Ludovico Einaudi,Una Mattina,67,28,78,,,,
64,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),69,1,183,,,,
65,up,Luca Mazzillo,Pierrot Waltz,65,42,6,,,,
66,down,Dirk Maassen,Here And Now,44,28,4,,,,
67,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),46,23,5,,,,
68,down,Luis Berra & Cameron Segal,Moments We Shared Together,50,28,8,,,,
69,up,Ólafur Arnalds,saman,73,1,107,,,,
70,up,Shin Suzuma,Pendulum,100,70,2,,,,
71,down,Eydís Evensen,Anna's Theme,66,15,8,,,,
72,down,Sequoia,Moonlight March,68,22,8,,,,
73,down,Demian Dorelli,Clouds in Bloom,55,34,4,,,,
74,down,Justus Rümenapp,Twilight,71,30,11,,,,
75,down,Joe Kirby,Paris,72,12,13,,,,
76,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),77,17,7,,,,
77,down,Ludovico Einaudi,Nuvole bianche,75,14,133,,,,
78,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,78,1,,,,
79,down,Hania Rani,Morning,74,4,12,,,,
80,up,Ludovico Einaudi,Luminous,84,1,79,,,,
81,down,Joep Beving,Passage,70,30,6,,,,
82,down,Yehezkel Raz,Till Love Do Us Part,76,18,9,,,,
83,down,Jacopo Croci,Growin' up,60,35,5,,,,
84,-,Alexandra Stréliski,Le vieillard,-,48,23,,,,
85,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",78,18,117,,,,
86,down,Berlin & Andre Bernier,circle,35,35,3,,,,
87,-,Whitetree,The Room,-,17,1,,,,
88,-,Alexis Ffrench,Peace,-,13,1,,,,
89,-,Alexandra Stréliski,Valse pour Maman,-,50,28,,,,
90,up,Alexandra Stréliski,Prélude,98,37,43,,,,
91,up,Jean-Michel Blais,murmures,94,1,71,,,,
92,-,Swaffer,The Apartment,-,30,1,,,,
93,-,Aldwin,Automatic,-,27,1,,,,
94,-,Matteo Myderwyk,Long lost friend,-,31,1,,,,
95,-,Aron van Selm,Erased,-,36,1,,,,
96,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,35,1,,,,
97,-,Miss Meadow,Be Here with Me,-,41,1,,,,
98,-,Akira Kosemura,Faraway,-,40,1,,,,
99,-,Remo Anzovino,Celestial Trees,-,44,1,,,,
100,down,Alexandra Stréliski,Le sablier,96,54,50,,,,
