Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holly Jones,Before You Go,79,1,2,,,,
2,up,Vanessa Wagner,Lullaby (Song for Octave),53,2,2,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,43,,,,
4,up,Dardust,Inno (Prologo),89,4,2,,,,
5,up,The Masked Pianoman,Satisfaction,51,5,2,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,119,,,,
7,up,Alstad,6.00 AM: Concede,66,7,2,,,,
8,up,Milana Zilnik,9Pm. Tramonto,68,8,2,,,,
9,up,Alexandra Stréliski,Plus tôt,9,1,122,,,,
10,down,Chad Lawson,when the party's over (Slowed Remix),3,3,3,,,,
11,up,bzur,First Day Home,85,11,2,,,,
12,up,Benjamin Grundahl,Home of Anund,86,12,2,,,,
13,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",6,2,4,,,,
14,down,Aron van Selm,Luminous,1,1,3,,,,
15,up,James Ryan,The Waiting,88,15,2,,,,
16,down,Alexandra Stréliski,Ellipse,15,1,122,,,,
17,down,Sofiane Pamart,LOVE,7,1,9,,,,
18,down,Björn Gottschall,Sleep tight Babo,8,8,3,,,,
19,down,Olivia Belli,Prélude,11,6,3,,,,
20,down,Vincent Corver,L'hibernation,10,10,3,,,,
21,down,Jean-Michel Blais,murmures,17,1,14,,,,
22,down,Alexandra Stréliski,The Quiet Voice,20,2,122,,,,
23,down,Rosey Chan,A Short Story About Love,12,8,4,,,,
24,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",13,6,4,,,,
25,down,Alexandra Stréliski,Changing Winds,21,3,122,,,,
26,down,Javi Lobe,Farewell Waltz,14,14,3,,,,
27,down,Alexandra Stréliski,Interlude,26,1,122,,,,
28,down,Alexandra Stréliski,Par la fenêtre de Théo,23,3,122,,,,
29,down,Jiří Horák,Lightness of Being,16,16,3,,,,
30,down,Ludovico Einaudi,Underwater,19,14,4,,,,
31,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,1,122,,,,
32,down,YUUL & Kyson,Feel (Piano Solo),24,7,5,,,,
33,down,William Youn,"wind whispers, Op. 85: II. floating leaf",25,14,5,,,,
34,down,Fiona Brice,Prelude 3,18,11,4,,,,
35,down,Alexandra Stréliski,Blind Vision,32,8,122,,,,
36,down,Alexandra Stréliski,Burnout Fugue,30,7,122,,,,
37,down,Dr Jess Duckworth,Remember Me,27,17,4,,,,
38,down,Almost Piano & Oliver Price,Post Hyemal,28,21,4,,,,
39,down,Ludovico Einaudi,Luminous,4,1,21,,,,
40,down,Jef Martens,Requiem,29,26,4,,,,
41,down,Luke Howard,A Faint Qualm for the Future,34,13,6,,,,
42,-,Joep Beving,For Mark,-,1,1,,,,
43,down,Francesco Tristano,Aria for RS,22,13,4,,,,
44,down,Carlos Cipa,Affettuoso (Händel redesigned),37,18,5,,,,
45,down,Milana Zilnik,6Am. Riflessione,38,33,5,,,,
46,down,Alexandra Stréliski,Overturn,44,9,122,,,,
47,down,Dirk Maassen,Thru Landscapes (Arrival),35,20,5,,,,
48,down,Jordane Tumarinson,Force et douceur,36,5,6,,,,
49,down,Alexandra Stréliski,Le nouveau départ,47,5,122,,,,
50,down,Alexandra Stréliski,Revient le jour,49,10,122,,,,
51,down,Jean-Michel Blais,passepied,41,5,6,,,,
52,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,43,29,5,,,,
53,down,Vincent Corver,Vivication,42,7,7,,,,
54,down,Jean-Michel Blais,flâneur,40,8,5,,,,
55,down,Samuel Félix,She Comes,46,27,5,,,,
56,-,Danae Dorken,Moonlight Reflections,-,3,1,,,,
57,up,2CELLOS,Celloverse,87,5,15,,,,
58,down,Frederik Snæland,Solfald,48,12,6,,,,
59,down,James Heather,Immortal Beloved,52,5,5,,,,
60,down,Ludovico Einaudi,Almost June,31,5,7,,,,
61,down,Jean-Michel Blais,doux,60,16,6,,,,
62,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",55,16,6,,,,
63,down,Jean-Michel Blais,nina,50,13,6,,,,
64,down,Elena Kole,"You're Close, You're Away",56,19,6,,,,
65,down,Amira Bowden,Where I Found You,61,47,5,,,,
66,down,Jean-Michel Blais,ouessant,58,17,5,,,,
67,down,Jean-Michel Blais,amour,57,4,5,,,,
68,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],65,16,97,,,,
69,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,1,122,,,,
70,down,Jean-Michel Blais,"if you build it, they will come",59,15,5,,,,
71,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",39,6,7,,,,
72,up,Ludovico Einaudi,Nuvole bianche,72,14,74,,,,
73,down,Jean-Michel Blais,yanni,67,28,5,,,,
74,-,Jim Perkins,For Rhodora,-,6,1,,,,
75,down,Alexis Ffrench,Guiding Light,45,5,7,,,,
76,down,Chad Lawson,Of Twilight Skies,54,11,7,,,,
77,down,Milana Zilnik,8Pm. Ombre,63,7,8,,,,
78,down,Ludovico Einaudi,Temple White,71,1,7,,,,
79,down,Jean-Michel Blais,carrousel,70,38,5,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,30,115,,,,
81,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,21,1,,,,
82,down,Maxence Cyrin,Salon musique,62,16,7,,,,
83,down,Arvid Holst,Flygtig,64,26,6,,,,
84,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",93,75,5,,,,
85,-,Chad Lawson,Stay (Slowed Remix),-,12,1,,,,
86,-,Daigo Hanada,Satori,-,10,1,,,,
87,down,Jean-Michel Blais,absinthe,73,35,5,,,,
88,-,Michele Nobler,Taniaway,-,15,1,,,,
89,-,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,-,89,1,,,,
90,up,Stephan Moccio,Halston,92,2,16,,,,
91,-,Neil Cowley,Sangro River,-,40,1,,,,
92,-,Julia Gjertsen,Out of Square,-,45,1,,,,
93,down,Almost Piano & Oliver Price,Innerversions,90,39,16,,,,
94,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",95,42,104,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,18,110,,,,
96,up,Ludovico Einaudi,Swordfish,97,72,6,,,,
97,-,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Winter): I. Allegro Con Molto,-,29,101,,,,
98,-,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,81,1,,,,
99,-,Roger Eno & Scoring Berlin,A Place We Once Walked,-,99,1,,,,
100,-,Austin Farwell & A N T I T H E S I S,The Promise,-,81,3,,,,
