Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Lumières,2,1,4,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,98,,,,
3,up,Alexandra Stréliski,BORDERS,6,1,7,,,,
4,up,Shani Diluka,Casino,82,4,2,,,,
5,down,Jean-Michel Blais,murmures (piano),1,1,3,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,174,,,,
7,down,Alexandra Stréliski,Plus tôt,4,1,177,,,,
8,down,Alexandra Stréliski,Ellipse,7,1,177,,,,
9,up,RIOPY,Memory of Water,87,9,2,,,,
10,down,Alexandra Stréliski,Changing Winds,8,3,177,,,,
11,up,Akira Kosemura,Dreamland,89,11,2,,,,
12,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),88,12,2,,,,
13,down,RIOPY,Essence of Light,11,11,3,,,,
14,down,Alexandra Stréliski,Par la fenêtre de Théo,10,3,177,,,,
15,up,Eydís Evensen,Anna's Theme,90,15,2,,,,
16,down,Alexandra Stréliski,The Quiet Voice,9,2,177,,,,
17,down,Alexandra Stréliski,Burnout Fugue,14,7,177,,,,
18,down,George Hart,Enchanted Chamber,17,3,3,,,,
19,down,Matteo Myderwyk,Sanctus,12,12,3,,,,
20,up,Daigo Hanada,Lullaby,92,20,2,,,,
21,down,Alexandra Stréliski,Blind Vision,15,8,177,,,,
22,up,Sequoia,Moonlight March,93,22,2,,,,
23,up,Ludovico Einaudi,Experience (Solo Piano Version),26,1,8,,,,
24,up,Goldbæk,tableau,95,24,2,,,,
25,up,Tim Linghaus,"Our Summer, Our Winter",94,25,2,,,,
26,down,Alexandra Stréliski,Le nouveau départ,20,5,177,,,,
27,down,Ludovico Einaudi,85mm,16,4,5,,,,
28,up,Luis Berra & Cameron Segal,Moments We Shared Together,97,28,2,,,,
29,down,Gabríel Ólafs,Mamma,22,7,5,,,,
30,up,Sophie Hutchings,Flowers In Snow,31,9,20,,,,
31,down,Hania Rani,Morning,30,4,6,,,,
32,down,Alexandra Stréliski,Revient le jour,23,10,177,,,,
33,down,Yehezkel Raz,Till Love Do Us Part,18,18,3,,,,
34,down,Swaffer,Antarctica,21,16,3,,,,
35,down,Sarah Lehmann,A Distant Memory,19,19,3,,,,
36,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),25,25,3,,,,
37,down,Paulette Verlée,MEM,24,24,3,,,,
38,down,Akira Kosemura,Anywhere Else,28,7,4,,,,
39,down,Alexandre Tharaud,Première Gymnopédie,37,11,16,,,,
40,down,Alexandra Stréliski,Interlude,32,1,177,,,,
41,down,Challem,All the Best,29,9,4,,,,
42,down,2CELLOS,Celloverse,40,5,70,,,,
43,down,Milana Zilnik,Whispers of Sonata XII,33,33,3,,,,
44,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],42,9,6,,,,
45,up,Julia Andersson,Svävar,54,15,9,,,,
46,up,Alexandra Stréliski,The hills,46,1,18,,,,
47,down,Chad Lawson,Matilda,45,1,11,,,,
48,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),38,10,5,,,,
49,down,Alexandra Stréliski,Élégie,48,5,11,,,,
50,down,Jérémy Hababou,Si j'ai aimé,49,11,12,,,,
51,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,1,177,,,,
52,up,Alexandra Stréliski,Overturn,57,9,177,,,,
53,up,Jiří Horák,Union,58,15,7,,,,
54,down,Justus Rümenapp,Twilight,53,30,5,,,,
55,up,Lara Downes,Little Love (Arr. for Solo Piano),61,24,7,,,,
56,up,Shani Diluka,Shimmers,65,8,8,,,,
57,up,Joe Kirby,Paris,59,12,7,,,,
58,down,Shani Diluka,Danny Boy (Bill Evans Version),43,14,6,,,,
59,down,Chad Lawson,fields of forever (sleep rework),44,16,6,,,,
60,down,Arnold Kasar,Cozy Hollow,36,14,4,,,,
61,down,Dan Lambert,Under The Moonlight,39,21,4,,,,
62,down,Joe Kirby,Free,55,30,16,,,,
63,up,Ludovico Einaudi,Nuvole bianche,73,14,127,,,,
64,up,Alexandra Stréliski,Automne,71,39,44,,,,
65,up,Ólafur Arnalds,saman,79,1,101,,,,
66,up,Jean-Michel Blais,murmures,72,1,65,,,,
67,up,Alexandra Stréliski,Le sablier,86,54,45,,,,
68,up,De la beauté,De la douceur,91,68,2,,,,
69,up,Ludovico Einaudi,Luminous,100,1,74,,,,
70,-,Alexandra Stréliski,Berceuse,-,33,29,,,,
71,down,Hania Rani,Spring,62,15,16,,,,
72,down,RIOPY,Lily’s Lullaby,63,10,9,,,,
73,down,Ólafur Arnalds,Still / Sound,67,10,48,,,,
74,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",78,46,16,,,,
75,down,Jean-Michel Blais,la chute (piano),27,27,3,,,,
76,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,17,1,,,,
77,-,De la beauté,Poem,-,77,1,,,,
78,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),85,1,177,,,,
79,-,Chad Lawson,the color of the sky (sleep rework),-,7,8,,,,
80,-,Alexis Ffrench,When the Bells Ring,-,13,1,,,,
81,-,Jean-Michel Blais,amour – piano,-,2,11,,,,
82,-,Josh Alexander,"Where There's Breath, There's Hope",-,14,1,,,,
83,-,Alexandra Stréliski,Le départ,-,59,31,,,,
84,-,De la beauté,Aronde,-,84,1,,,,
85,-,Alexandra Stréliski,Valse pour Maman,-,50,26,,,,
86,down,Jean-Michel Blais,ouessant (piano),41,41,2,,,,
87,-,Moux,heart pieces,-,66,19,,,,
88,-,Luna,Tomorrow's Tomorrow,-,22,1,,,,
89,-,Olivia Belli,Of Time 2 (J.S. Bach Variation),-,20,1,,,,
90,-,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",-,27,1,,,,
91,-,Alessandro Ligi,Eternity,-,32,1,,,,
92,-,Timaeus,Starting Again,-,29,1,,,,
93,down,Jean-Michel Blais,117 (piano),35,35,3,,,,
94,-,Alexandra Stréliski,Prélude,-,37,41,,,,
95,-,De la beauté,La saison des amours,-,95,1,,,,
96,-,Alexandra Stréliski,La leçon,-,65,32,,,,
97,-,De la beauté,Aux aurores,-,97,1,,,,
98,-,Alexandra Stréliski,Le vieillard,-,48,22,,,,
99,down,Jean-Michel Blais,yanni (piano),47,47,2,,,,
100,-,Alexandra Stréliski,New York,-,66,25,,,,
