Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Sound of Snow,72,1,2,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,133,,,,
3,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",1,1,3,,,,
4,down,Alexandra Stréliski,The hills,2,1,53,,,,
5,up,Alexandra Stréliski,Plus tôt,5,1,212,,,,
6,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",8,6,3,,,,
7,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",10,7,4,,,,
8,down,Alexandra Stréliski,Ad Libre,4,2,35,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,209,,,,
10,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",24,2,21,,,,
11,down,Alexandra Stréliski,Lumières,7,1,39,,,,
12,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",13,10,4,,,,
13,down,Alexandra Stréliski,the first kiss,9,2,35,,,,
14,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,1,87,,,,
15,down,Alexandra Stréliski,Dans les bois,11,4,35,,,,
16,down,Alexandra Stréliski,Ellipse,14,1,212,,,,
17,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",23,2,3,,,,
18,down,Alexandra Stréliski,Élégie,12,5,46,,,,
19,down,Alexandra Stréliski,Changing Winds,18,3,212,,,,
20,up,Sophie Hutchings,Silently Drawn,86,20,2,,,,
21,up,Keane Wang,Floating Under the Warm Sunrays,87,21,2,,,,
22,up,Alexandra Stréliski,The Quiet Voice,26,2,212,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,1,212,,,,
24,up,Alexandra Stréliski,Par la fenêtre de Théo,25,3,212,,,,
25,up,2CELLOS,Celloverse,33,5,105,,,,
26,down,Alexandra Stréliski,Air de famille,15,5,35,,,,
27,up,Alexandra Stréliski,Burnout Fugue,28,7,212,,,,
28,up,Alexis Ffrench,"Still, Still, Still",75,1,12,,,,
29,down,Alexandra Stréliski,The Breach,17,11,35,,,,
30,down,Alexandra Stréliski,BORDERS,19,1,42,,,,
31,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",88,31,2,,,,
32,down,Gabríel Ólafs,Frost,22,22,7,,,,
33,down,Alexandra Stréliski,a new romance,21,9,35,,,,
34,down,Alexandra Stréliski,Rêveries,20,8,35,,,,
35,down,Alexandra Stréliski,Blind Vision,31,8,212,,,,
36,down,Alexandra Stréliski,Le nouveau départ,32,5,212,,,,
37,down,Alexandra Stréliski,one last dance,27,10,35,,,,
38,up,Josh Kramer,Between the Tides,89,38,2,,,,
39,up,Jozef De Schutter,Up,93,39,2,,,,
40,down,Alexandra Stréliski,Interlude,36,1,212,,,,
41,up,Berlin,November,91,41,2,,,,
42,down,Alexandra Stréliski,Revient le jour,39,10,212,,,,
43,down,Dan Lambert,Revealed,29,29,3,,,,
44,down,Alexandra Stréliski,In the air,30,7,35,,,,
45,up,Attacca Quartet,I'll Be Home for Christmas (Arr. by David Campbell),90,9,2,,,,
46,up,Luna,The Myth of Why,97,46,2,,,,
47,down,Alexandra Stréliski,(ouverture),35,14,35,,,,
48,down,Ludovico Einaudi,Nuvole bianche,37,20,162,,,,
49,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),48,25,7,,,,
50,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,42,32,4,,,,
51,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",60,5,23,,,,
52,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),94,1,9,,,,
53,down,John Lenehan,Unseen Tears,43,43,3,,,,
54,down,Bruce Brubaker,Emerald and Stone,38,33,6,,,,
55,down,JB Dunckel,Égérie,41,30,4,,,,
56,down,Marnix Mohrmann,The Races,44,37,6,,,,
57,down,Erland Cooper,Warming (Mvt. 5),49,22,7,,,,
58,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,3,8,,,,
59,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,50,1,212,,,,
60,down,Ludovico Einaudi,Una Mattina,45,28,107,,,,
61,down,Sofiane Pamart,Miedo,51,6,6,,,,
62,down,Ben J. Connolly,Intervention II,46,8,5,,,,
63,down,Melody Musings,With You,55,41,4,,,,
64,down,The Masked Pianoman,Winter Wonderland (Arr. for Piano),40,40,3,,,,
65,down,Keane Wang,Luminous Water,61,30,5,,,,
66,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,29,4,,,,
67,down,Alexandra Stréliski,Overturn,56,9,212,,,,
68,down,Tim Linghaus,Maybe Next Year,58,40,4,,,,
69,down,Jim Perkins,Closer (Solo Piano),63,45,4,,,,
70,down,RIOPY,Silent Night Reimagined,47,47,3,,,,
71,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,71,1,,,,
72,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,64,10,8,,,,
73,down,Stephan Moccio,Until I Found You,57,2,8,,,,
74,down,Dan Lambert,Echoes of Home,53,18,5,,,,
75,down,Goldbæk,Harvest Moon,59,24,5,,,,
76,down,Swaffer,the sanity of trees,62,48,4,,,,
77,down,Tony Ann,A Waltz for Christmas,65,37,5,,,,
78,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",54,54,2,,,,
79,down,Carlos Hof,Deep,68,42,5,,,,
80,-,Dan Lambert,Elysian,-,24,1,,,,
81,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,3,8,,,,
82,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",83,73,3,,,,
83,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,43,1,,,,
84,up,Alexandra Stréliski,Le vieillard,95,48,50,,,,
85,down,Lucas Kolstrad,Enigma,69,43,5,,,,
86,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,-,39,1,,,,
87,-,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],-,56,1,,,,
88,-,Jacob David,Aftensang,-,35,1,,,,
89,-,RIOPY,Go with the Wind,-,44,1,,,,
90,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,46,1,,,,
91,-,Lucas Kolstrad,Obsidian,-,53,1,,,,
92,-,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),-,41,1,,,,
93,-,Goldbæk,The First Christmas,-,42,1,,,,
94,-,The Sixteen & Harry Christophers,Carol of the Bells,-,5,8,,,,
95,down,Challem,Wail,74,32,6,,,,
96,-,Alexis Ffrench,Midnight,-,21,7,,,,
97,-,Ola Gjeilo,The North,-,29,7,,,,
98,down,Linus Alberg,Tides,78,34,8,,,,
99,down,Roberto Pace,We Used to Be,80,38,6,,,,
100,down,Alexandra Stréliski,Valse pour Maman,76,50,54,,,,
