Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aron van Selm,Luminous,66,1,2,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,42,,,,
3,up,Chad Lawson,when the party's over (Slowed Remix),78,3,2,,,,
4,down,Ludovico Einaudi,Luminous,3,1,20,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,118,,,,
6,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",2,2,3,,,,
7,down,Sofiane Pamart,LOVE,1,1,8,,,,
8,up,Björn Gottschall,Sleep tight Babo,76,8,2,,,,
9,up,Alexandra Stréliski,Plus tôt,9,1,121,,,,
10,up,Vincent Corver,L'hibernation,74,10,2,,,,
11,up,Olivia Belli,Prélude,82,6,2,,,,
12,down,Rosey Chan,A Short Story About Love,8,8,3,,,,
13,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",6,6,3,,,,
14,up,Javi Lobe,Farewell Waltz,88,14,2,,,,
15,down,Alexandra Stréliski,Ellipse,12,1,121,,,,
16,up,Jiří Horák,Lightness of Being,87,16,2,,,,
17,down,Jean-Michel Blais,murmures,5,1,13,,,,
18,down,Fiona Brice,Prelude 3,11,11,3,,,,
19,down,Ludovico Einaudi,Underwater,14,14,3,,,,
20,up,Alexandra Stréliski,The Quiet Voice,23,2,121,,,,
21,down,Alexandra Stréliski,Changing Winds,19,3,121,,,,
22,down,Francesco Tristano,Aria for RS,13,13,3,,,,
23,down,Alexandra Stréliski,Par la fenêtre de Théo,22,3,121,,,,
24,down,YUUL & Kyson,Feel (Piano Solo),10,7,4,,,,
25,down,William Youn,"wind whispers, Op. 85: II. floating leaf",15,14,4,,,,
26,up,Alexandra Stréliski,Interlude,27,1,121,,,,
27,down,Dr Jess Duckworth,Remember Me,17,17,3,,,,
28,down,Almost Piano & Oliver Price,Post Hyemal,21,21,3,,,,
29,down,Jef Martens,Requiem,26,26,3,,,,
30,up,Alexandra Stréliski,Burnout Fugue,32,7,121,,,,
31,down,Ludovico Einaudi,Almost June,28,5,6,,,,
32,up,Alexandra Stréliski,Blind Vision,37,8,121,,,,
33,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,1,121,,,,
34,down,Luke Howard,A Faint Qualm for the Future,24,13,5,,,,
35,down,Dirk Maassen,Thru Landscapes (Arrival),30,20,4,,,,
36,down,Jordane Tumarinson,Force et douceur,35,5,5,,,,
37,down,Carlos Cipa,Affettuoso (Händel redesigned),31,18,4,,,,
38,up,Milana Zilnik,6Am. Riflessione,44,33,4,,,,
39,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",43,6,6,,,,
40,down,Jean-Michel Blais,flâneur,20,8,4,,,,
41,down,Jean-Michel Blais,passepied,18,5,5,,,,
42,down,Vincent Corver,Vivication,41,7,6,,,,
43,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,36,29,4,,,,
44,up,Alexandra Stréliski,Overturn,46,9,121,,,,
45,down,Alexis Ffrench,Guiding Light,42,5,6,,,,
46,down,Samuel Félix,She Comes,39,27,4,,,,
47,up,Alexandra Stréliski,Le nouveau départ,49,5,121,,,,
48,down,Frederik Snæland,Solfald,45,12,5,,,,
49,up,Alexandra Stréliski,Revient le jour,51,10,121,,,,
50,down,Jean-Michel Blais,nina,29,13,5,,,,
51,-,The Masked Pianoman,Satisfaction,-,5,1,,,,
52,down,James Heather,Immortal Beloved,48,5,4,,,,
53,-,Vanessa Wagner,Lullaby (Song for Octave),-,2,1,,,,
54,down,Chad Lawson,Of Twilight Skies,53,11,6,,,,
55,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",52,16,5,,,,
56,down,Elena Kole,"You're Close, You're Away",50,19,5,,,,
57,down,Jean-Michel Blais,amour,33,4,4,,,,
58,down,Jean-Michel Blais,ouessant,38,17,4,,,,
59,down,Jean-Michel Blais,"if you build it, they will come",40,15,4,,,,
60,down,Jean-Michel Blais,doux,25,16,5,,,,
61,down,Amira Bowden,Where I Found You,55,47,4,,,,
62,down,Maxence Cyrin,Salon musique,60,16,6,,,,
63,up,Milana Zilnik,8Pm. Ombre,69,7,7,,,,
64,down,Arvid Holst,Flygtig,56,26,5,,,,
65,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],70,16,96,,,,
66,-,Alstad,6.00 AM: Concede,-,7,1,,,,
67,down,Jean-Michel Blais,yanni,54,28,4,,,,
68,-,Milana Zilnik,9Pm. Tramonto,-,8,1,,,,
69,down,Vanessa Wagner,Before 6,47,10,6,,,,
70,down,Jean-Michel Blais,carrousel,58,38,4,,,,
71,down,Ludovico Einaudi,Temple White,16,1,6,,,,
72,up,Ludovico Einaudi,Nuvole bianche,73,14,73,,,,
73,down,Jean-Michel Blais,absinthe,59,35,4,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",79,30,114,,,,
75,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),71,1,121,,,,
76,down,Melany Thompson,Butterflies,57,23,5,,,,
77,down,Shiori Sugaya,Chair,64,31,5,,,,
78,down,Delange,Ballade,61,17,6,,,,
79,-,Holly Jones,Before You Go,-,1,1,,,,
80,down,Jordane Tumarinson,Le chant des sirènes,63,7,8,,,,
81,down,Franco Robert,Transcend,65,18,6,,,,
82,down,Bruno Bavota,The Dancers,68,22,6,,,,
83,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",62,19,6,,,,
84,down,Goldbæk,Lost for Words,67,9,8,,,,
85,-,bzur,First Day Home,-,11,1,,,,
86,-,Benjamin Grundahl,Home of Anund,-,12,1,,,,
87,up,2CELLOS,Celloverse,90,5,14,,,,
88,-,James Ryan,The Waiting,-,15,1,,,,
89,-,Dardust,Inno (Prologo),-,4,1,,,,
90,up,Almost Piano & Oliver Price,Innerversions,94,39,15,,,,
91,down,Stephan Moccio,Blue Monday,84,73,3,,,,
92,up,Stephan Moccio,Halston,95,2,15,,,,
93,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,75,4,,,,
94,down,Ólafur Arnalds,Saudade (When We Are Born),92,4,33,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,42,103,,,,
96,-,"Maya Youssef, Al McSween, Elizabeth Nott & Mikelle Montolli",Jasmine Bayati: To an Earth Angel,-,96,1,,,,
97,down,Ludovico Einaudi,Swordfish,86,72,5,,,,
98,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,71,35,,,,
99,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),77,64,9,,,,
100,-,Ludovico Einaudi,Una Mattina,-,28,55,,,,
