Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,11,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
4,up,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,4,4,2,,,,
5,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,2,8,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,31,,,,
7,down,Olivia Rodrigo,GUTS (spilled),5,4,10,,,,
8,up,Tyla,TYLA,16,7,22,,,,
9,up,IVE,IVE SWITCH - EP,9,5,4,,,,
10,up,DOYOUNG,YOUTH - The 1st Album,11,4,5,,,,
11,up,TREASURE,2ND FULL ALBUM 'REBOOT',32,3,44,,,,
12,up,Taylor Swift,Midnights (The Til Dawn Edition),19,1,52,,,,
13,down,RIIZE,RIIZING - EP,12,4,4,,,,
14,up,Olivia Rodrigo,SOUR (Video Version),15,1,143,,,,
15,down,FREEHAND,ArunSong,14,14,2,,,,
16,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,7,7,3,,,,
17,down,Dua Lipa,Radical Optimism,10,4,7,,,,
18,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,8,8,3,,,,
19,up,Cocktail,COCKTAIL CLASSICS,22,6,8,,,,
20,up,Taylor Swift,Lover,24,2,238,7,2019-10-06,3,2019-10-20
21,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',17,8,4,,,,
22,up,Jeff Satur,Space Shuttle No.8,23,3,16,,,,
23,down,ILLIT,SUPER REAL ME - EP,21,4,9,,,,
24,down,Blackbeans,Blackbeans,20,9,4,,,,
25,up,Taylor Swift,reputation,25,4,237,74,2020-02-02,64,2020-02-09
26,up,Sabrina Carpenter,Espresso EP,76,26,2,,,,
27,up,Yented,URDAWG,29,1,16,,,,
28,down,NCT DREAM,DREAM( )SCAPE - EP,26,2,9,,,,
29,up,NewJeans,NewJeans 2nd EP 'Get Up',34,1,45,,,,
30,down,BADMIXY,BAD STORY,28,1,26,,,,
31,up,SPRITE,MY TYPE (feat. 1ST) - EP,70,31,2,,,,
32,down,Atom Chanakan,Cyantist,31,26,230,,,,
33,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),33,1,81,,,,
34,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,34,1,,,,
35,down,BLACKPINK,BORN PINK,30,1,89,,,,
36,down,tripleS,<ASSEMBLE24>,27,27,3,,,,
37,up,Tattoo Colour,ชุดที่ 8 จงเพราะ,37,3,209,,,,
38,up,Frank Ocean,Blonde,46,30,103,30,2019-11-10,30,2019-11-10
39,up,Three Man Down,28,39,2,44,,,,
40,down,Jung Kook,GOLDEN,36,2,33,,,,
41,up,Various Artists,《偷偷藏不住》影视原声专辑,41,6,49,,,,
42,up,LE SSERAFIM,EASY - EP,43,1,14,,,,
43,-,NewJeans,How Sweet - EP,-,43,1,,,,
44,up,Tattoo Colour,เรือนแพ ชุดที่ 6,44,3,82,,,,
45,down,Ariana Grande,Positions (Deluxe),40,3,171,10,2021-02-21,1,2021-02-28
46,down,Polycat,80 Kisses,38,3,238,,,,
47,up,Bedroom Audio,2014 Extended Play,69,47,8,,,,
48,up,Tattoo Colour,สัตว์จริง,48,13,229,,,,
49,up,Ariana Grande,Dangerous Woman,49,20,234,,,,
50,-,RM,"Right Place, Wrong Person",-,50,1,,,,
51,up,Sabrina Carpenter,emails i can’t send fwd:,62,31,32,,,,
52,down,NewJeans,NewJeans 1st EP 'New Jeans',47,1,95,,,,
53,up,Bruno Mars,24K Magic,74,13,168,92,2020-02-23,92,2020-02-23
54,up,IU,The Winning - EP,58,5,14,,,,
55,up,LANY,a beautiful blur (deluxe),55,18,30,,,,
56,up,Post Malone,AUSTIN (Bonus),61,7,43,,,,
57,down,No One Else,TWO OF A KIND,54,10,35,,,,
58,up,Tattoo Colour,ตรงแนวๆ,71,15,40,,,,
59,up,Tattoo Colour,POP DAD,68,22,213,,,,
60,down,TEN,TEN - The 1st Mini Album - EP,45,2,15,,,,
61,down,Ariana Grande,"thank u, next",53,5,223,26,2019-11-10,15,2020-02-02
62,down,Beyoncé,RENAISSANCE,52,2,96,,,,
63,down,BOYNEXTDOOR,HOW?,42,7,6,,,,
64,down,BLACKPINK,THE ALBUM,60,1,191,13,2020-10-04,2,2020-10-11
65,-,Michael Jackson,Thriller,-,54,5,,,,
66,up,URBOYTJ,URMAN,80,3,29,,,,
67,up,Sukid458,458,75,38,29,,,,
68,down,Taylor Swift,1989 (Deluxe Edition),63,6,117,89,2019-10-06,71,2021-03-21
69,down,ZEROBASEONE,You had me at HELLO,35,35,2,,,,
70,-,TREASURE,THE FIRST STEP : TREASURE EFFECT,-,1,109,60,2021-01-17,59,2021-04-04
71,down,aespa,MY WORLD - The 3rd Mini Album - EP,66,1,48,,,,
72,-,Valentina Ploy,No Cares Era - EP,-,72,1,,,,
73,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,51,7,8,,,,
74,down,NONT TANONT,Cigarette Candy & Vanilla Sky,67,3,95,,,,
75,down,Tattoo Colour,Hong Ser,50,14,125,,,,
76,down,Troye Sivan,Something To Give Each Other,64,2,33,,,,
77,up,Rihanna,ANTI (Deluxe),87,12,38,,,,
78,down,ALIE BLACKCOBRA,แอ่นระแนง - EP,18,18,3,,,,
79,-,SOOJIN,RIZZ - EP,-,79,1,,,,
80,-,Beyoncé,Lemonade,-,80,1,,,,
81,-,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,-,3,45,,,,
82,down,Billkin & PP Krit,แปลรักฉันด้วยใจเธอ (The Original Soundtrack),78,35,109,,,,
83,down,Benson Boone,Fireworks & Rollerblades,56,15,9,,,,
84,-,Musketeers,Left Right and Something,-,37,164,,,,
85,up,KISS OF LIFE,KISS OF LIFE - EP,92,2,39,,,,
86,down,aespa,Drama - The 4th Mini Album,59,4,28,,,,
87,up,NCT DREAM,ISTJ - The 3rd Album,100,1,45,,,,
88,down,Ariana Grande,My Everything (Deluxe),77,56,66,,,,
89,-,Musketeers,Uprising,-,39,73,,,,
90,up,Katy Perry,Teenage Dream (Deluxe Edition),97,60,42,,,,
91,down,Various Artists,เพลงสากลเพราะๆฟังสบาย ผ่อนคลาย,90,87,4,,,,
92,up,Ed Sheeran,÷ (Deluxe),95,6,189,78,2019-10-06,36,2020-01-05
93,down,Justin Bieber,Justice (The Complete Edition),65,9,79,,,,
94,-,Adele,21,-,12,97,29,2019-10-06,11,2019-10-20
95,up,Ariana Grande,Sweetener,96,24,149,,,,
96,down,Harry Styles,Harry's House,73,2,104,,,,
97,-,DAY6,Fourever,-,6,9,,,,
98,-,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,-,1,56,,,,
99,down,BOWKYLION,Lionheart,91,1,156,,,,
100,-,UrboyTJ,Selfmade,-,1,184,,,,
