Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,16,,,,
4,up,Gracie Abrams,The Secret of Us,12,4,2,,,,
5,down,aespa,Armageddon - The 1st Album,3,1,5,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,11,,,,
7,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],8,2,13,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,36,,,,
9,down,NAYEON,NA,4,4,3,,,,
10,down,RIIZE,RIIZING - The 1st Mini Album,5,5,2,,,,
11,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,57,,,,
12,up,NCT DREAM,DREAM( )SCAPE - EP,26,2,14,,,,
13,down,Taylor Swift,Lover,10,2,243,7,2019-10-06,3,2019-10-20
14,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,14,1,,,,
15,down,Taylor Swift,reputation,14,4,242,74,2020-02-02,64,2020-02-09
16,down,Jeff Satur,Space Shuttle No.8,13,3,21,,,,
17,down,Tyla,TYLA,11,7,27,,,,
18,up,Olivia Rodrigo,SOUR (Video Version),19,1,148,,,,
19,down,DOYOUNG,YOUTH - The 1st Album,15,4,10,,,,
20,down,Dua Lipa,Radical Optimism,16,4,12,,,,
21,down,Olivia Rodrigo,GUTS (spilled),17,4,15,,,,
22,down,NewJeans,NewJeans 2nd EP 'Get Up',20,1,50,,,,
23,up,NCT DREAM,ISTJ - The 3rd Album,79,1,47,,,,
24,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),23,1,86,,,,
25,up,Camila Cabello,"C,XOXO",74,25,2,,,,
26,up,LEE YOUNG JI,16 Fantasy - EP,69,26,2,,,,
27,down,Yented,URDAWG,21,1,21,,,,
28,down,NewJeans,How Sweet - EP,18,4,6,,,,
29,down,ILLIT,SUPER REAL ME - EP,22,4,14,,,,
30,down,Atom Chanakan,Cyantist,25,25,235,,,,
31,down,Tattoo Colour,ชุดที่ 8 จงเพราะ,29,3,214,,,,
32,up,Frank Ocean,Blonde,47,30,108,30,2019-11-10,30,2019-11-10
33,up,Chappell Roan,The Rise and Fall of a Midwest Princess,42,33,4,,,,
34,up,Polycat,80 Kisses,34,3,243,,,,
35,down,BLACKPINK,BORN PINK,28,1,94,,,,
36,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,24,4,7,,,,
37,up,IU,The Winning - EP,62,5,19,,,,
38,down,Jung Kook,GOLDEN,35,2,38,,,,
39,down,BADMIXY,BAD STORY,32,1,31,,,,
40,down,Three Man Down,28,33,2,49,,,,
41,down,Tattoo Colour,เรือนแพ ชุดที่ 6,36,3,87,,,,
42,down,Cocktail,COCKTAIL CLASSICS,31,6,13,,,,
43,down,Bedroom Audio,2014 Extended Play,38,38,13,,,,
44,up,NewJeans,NewJeans 1st EP 'New Jeans',49,1,100,,,,
45,down,Blackbeans,Blackbeans,40,9,9,,,,
46,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,30,8,8,,,,
47,up,Tattoo Colour,Hong Ser,51,14,130,,,,
48,up,Ariana Grande,Positions (Deluxe),53,3,176,10,2021-02-21,1,2021-02-28
49,down,Sabrina Carpenter,emails i can’t send fwd:,44,31,37,,,,
50,down,Tattoo Colour,สัตว์จริง,41,13,234,,,,
51,up,Red Velvet,Chill Kill - The 3rd Album,60,1,31,,,,
52,up,Beyoncé,RENAISSANCE,52,2,101,,,,
53,down,Sukid458,458,43,38,34,,,,
54,up,Bodyslam,Drive,88,54,3,,,,
55,up,Various Artists,《偷偷藏不住》影视原声专辑,68,6,54,,,,
56,down,Valentina Ploy,No Cares Era - EP,55,34,6,,,,
57,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,37,7,8,,,,
58,up,NONT TANONT,Cigarette Candy & Vanilla Sky,61,3,100,,,,
59,down,Ariana Grande,Dangerous Woman,57,20,239,,,,
60,up,Bodyslam,Bodyslam,85,53,9,,,,
61,down,Tattoo Colour,POP DAD,54,22,218,,,,
62,up,Benson Boone,Fireworks & Rollerblades,81,15,14,,,,
63,up,Pause,Mild,100,61,18,,,,
64,down,Taylor Swift,1989 (Deluxe Edition),58,6,122,89,2019-10-06,71,2021-03-21
65,up,slchld,APOLOGY,75,65,2,,,,
66,down,BLACKPINK,THE ALBUM,63,1,196,13,2020-10-04,2,2020-10-11
67,-,NCT DREAM,Candy - Winter Special Mini Album - EP,-,1,38,,,,
68,up,Troye Sivan,Something To Give Each Other,82,2,38,,,,
69,down,IVE,IVE SWITCH - EP,39,5,9,,,,
70,-,Dua Lipa,Radical Optimism (Extended),-,70,1,,,,
71,up,Whatcharawalee,Legend,94,29,168,,,,
72,-,TEN,TEN - The 1st Mini Album - EP,-,2,19,,,,
73,-,CHUU,Strawberry Rush - EP,-,73,1,,,,
74,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',45,8,9,,,,
75,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),91,75,2,,,,
76,down,Tattoo Colour,ตรงแนวๆ,70,15,45,,,,
77,down,TREASURE,2ND FULL ALBUM 'REBOOT',48,3,49,,,,
78,up,Ariana Grande,"thank u, next",80,5,228,26,2019-11-10,15,2020-02-02
79,down,RM,"Right Place, Wrong Person",73,8,6,,,,
80,down,Bruno Mars,24K Magic,65,13,173,92,2020-02-23,92,2020-02-23
81,up,Justin Bieber,Justice (The Complete Edition),97,9,84,,,,
82,down,MONICA,DREAMLAND - EP,50,50,2,,,,
83,down,FREEHAND,ArunSong,72,14,7,,,,
84,-,NCT DREAM,Hot Sauce - The 1st Album,-,1,92,6,2021-05-16,6,2021-05-16
85,down,Post Malone,AUSTIN (Bonus),78,7,48,,,,
86,up,UrboyTJ,Selfmade,89,1,189,,,,
87,down,Billkin & PP Krit,แปลรักฉันด้วยใจเธอ (The Original Soundtrack),77,35,114,,,,
88,-,Omar Apollo,God Said No,-,88,1,,,,
89,down,SCRUBB,T R E E,56,9,5,,,,
90,up,Katy Perry,Teenage Dream (Deluxe Edition),98,60,47,,,,
91,-,V,Layover - EP,-,2,34,,,,
92,down,The TOYS,SUN,46,12,149,,,,
93,-,Adele,21,-,12,98,29,2019-10-06,11,2019-10-20
94,up,Palmy,Palmy,96,93,5,,,,
95,-,Rihanna,ANTI (Deluxe),-,12,39,,,,
96,-,Billkin,LOVE'S APPRENTICE - EP,-,1,33,,,,
97,-,Various Artists,เพลงสากลเพราะๆฟังสบาย ผ่อนคลาย,-,76,8,,,,
98,-,Tattoo Colour,เบาได้เบา (Acoustic) - EP,-,10,16,,,,
99,-,LE SSERAFIM,EASY - EP,-,1,18,,,,
100,-,IU,IU 5th Album 'Lilac',-,29,34,42,2021-03-28,42,2021-03-28
