Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
3,up,aespa,Armageddon - The 1st Album,3,1,4,,,,
4,up,NAYEON,NA,17,4,2,,,,
5,-,RIIZE,RIIZING - The 1st Mini Album,-,5,1,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,10,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,35,,,,
8,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,2,12,,,,
9,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,56,,,,
10,down,Taylor Swift,Lover,9,2,242,7,2019-10-06,3,2019-10-20
11,down,Tyla,TYLA,10,7,26,,,,
12,-,Gracie Abrams,The Secret of Us,-,12,1,,,,
13,down,Jeff Satur,Space Shuttle No.8,8,3,20,,,,
14,up,Taylor Swift,reputation,14,4,241,74,2020-02-02,64,2020-02-09
15,down,DOYOUNG,YOUTH - The 1st Album,13,4,9,,,,
16,down,Dua Lipa,Radical Optimism,12,4,11,,,,
17,down,Olivia Rodrigo,GUTS (spilled),15,4,14,,,,
18,down,NewJeans,How Sweet - EP,11,4,5,,,,
19,down,Olivia Rodrigo,SOUR (Video Version),16,1,147,,,,
20,up,NewJeans,NewJeans 2nd EP 'Get Up',20,1,49,,,,
21,up,Yented,URDAWG,22,1,20,,,,
22,down,ILLIT,SUPER REAL ME - EP,19,4,13,,,,
23,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,85,,,,
24,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,21,4,6,,,,
25,up,Atom Chanakan,Cyantist,27,25,234,,,,
26,down,NCT DREAM,DREAM( )SCAPE - EP,24,2,13,,,,
27,up,Normani,Dopamine,66,27,2,,,,
28,up,BLACKPINK,BORN PINK,35,1,93,,,,
29,up,Tattoo Colour,ชุดที่ 8 จงเพราะ,34,3,213,,,,
30,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,28,8,7,,,,
31,up,Cocktail,COCKTAIL CLASSICS,32,6,12,,,,
32,up,BADMIXY,BAD STORY,36,1,30,,,,
33,down,Three Man Down,28,26,2,48,,,,
34,up,Polycat,80 Kisses,40,3,242,,,,
35,up,Jung Kook,GOLDEN,38,2,37,,,,
36,down,Tattoo Colour,เรือนแพ ชุดที่ 6,29,3,86,,,,
37,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,37,7,7,,,,
38,up,Bedroom Audio,2014 Extended Play,41,38,12,,,,
39,down,IVE,IVE SWITCH - EP,30,5,8,,,,
40,down,Blackbeans,Blackbeans,31,9,8,,,,
41,up,Tattoo Colour,สัตว์จริง,43,13,233,,,,
42,up,Chappell Roan,The Rise and Fall of a Midwest Princess,77,42,3,,,,
43,up,Sukid458,458,55,38,33,,,,
44,up,Sabrina Carpenter,emails i can’t send fwd:,48,31,36,,,,
45,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',46,8,8,,,,
46,up,The TOYS,SUN,51,12,148,,,,
47,down,Frank Ocean,Blonde,44,30,107,30,2019-11-10,30,2019-11-10
48,up,TREASURE,2ND FULL ALBUM 'REBOOT',53,3,48,,,,
49,up,NewJeans,NewJeans 1st EP 'New Jeans',49,1,99,,,,
50,-,MONICA,DREAMLAND - EP,-,50,1,,,,
51,up,Tattoo Colour,Hong Ser,57,14,129,,,,
52,up,Beyoncé,RENAISSANCE,63,2,100,,,,
53,down,Ariana Grande,Positions (Deluxe),50,3,175,10,2021-02-21,1,2021-02-28
54,up,Tattoo Colour,POP DAD,62,22,217,,,,
55,down,Valentina Ploy,No Cares Era - EP,45,34,5,,,,
56,down,SCRUBB,T R E E,23,9,4,,,,
57,up,Ariana Grande,Dangerous Woman,61,20,238,,,,
58,up,Taylor Swift,1989 (Deluxe Edition),76,6,121,89,2019-10-06,71,2021-03-21
59,down,WayV,Give Me That - The 5th Mini Album - EP,33,12,3,,,,
60,up,Red Velvet,Chill Kill - The 3rd Album,73,1,30,,,,
61,down,NONT TANONT,Cigarette Candy & Vanilla Sky,59,3,99,,,,
62,up,IU,The Winning - EP,79,5,18,,,,
63,up,BLACKPINK,THE ALBUM,81,1,195,13,2020-10-04,2,2020-10-11
64,up,JUNNY,dopamine - EP,65,64,2,,,,
65,up,Bruno Mars,24K Magic,88,13,172,92,2020-02-23,92,2020-02-23
66,down,RIIZE,RIIZING - EP,18,4,8,,,,
67,up,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,75,67,2,,,,
68,down,Various Artists,《偷偷藏不住》影视原声专辑,64,6,53,,,,
69,-,LEE YOUNG JI,16 Fantasy - EP,-,69,1,,,,
70,up,Tattoo Colour,ตรงแนวๆ,71,15,44,,,,
71,down,LANY,a beautiful blur (deluxe),68,18,34,,,,
72,down,FREEHAND,ArunSong,58,14,6,,,,
73,down,RM,"Right Place, Wrong Person",39,8,5,,,,
74,-,Camila Cabello,"C,XOXO",-,74,1,,,,
75,-,slchld,APOLOGY,-,75,1,,,,
76,down,AKMU,LOVE EPISODE - EP,56,21,3,,,,
77,down,Billkin & PP Krit,แปลรักฉันด้วยใจเธอ (The Original Soundtrack),67,35,113,,,,
78,down,Post Malone,AUSTIN (Bonus),72,7,47,,,,
79,-,NCT DREAM,ISTJ - The 3rd Album,-,1,46,,,,
80,down,Ariana Grande,"thank u, next",70,5,227,26,2019-11-10,15,2020-02-02
81,down,Benson Boone,Fireworks & Rollerblades,80,15,13,,,,
82,down,Troye Sivan,Something To Give Each Other,69,2,37,,,,
83,up,No One Else,TWO OF A KIND,84,10,39,,,,
84,down,Meghan Trainor,Timeless,52,52,3,,,,
85,-,Bodyslam,Bodyslam,-,53,8,,,,
86,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,47,31,4,,,,
87,-,SERIOUS BACON,Are You Serious?,-,19,52,,,,
88,-,Bodyslam,Drive,-,66,2,,,,
89,up,UrboyTJ,Selfmade,93,1,188,,,,
90,-,K.Will,All The Way - EP,-,90,1,,,,
91,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,91,1,,,,
92,-,H1-KEY,H1-KEY 3rd Mini Album [LOVE or HATE] - EP,-,92,1,,,,
93,up,URBOYTJ,URMAN,99,3,33,,,,
94,-,Whatcharawalee,Legend,-,29,167,,,,
95,up,BOYNEXTDOOR,HOW?,100,7,10,,,,
96,-,Palmy,Palmy,-,93,4,,,,
97,down,Justin Bieber,Justice (The Complete Edition),89,9,83,,,,
98,up,Katy Perry,Teenage Dream (Deluxe Edition),98,60,46,,,,
99,-,BAEKHYUN,Bambi - The 3rd Mini Album - EP,-,2,24,17,2021-04-04,17,2021-04-04
100,down,Pause,Mild,82,61,17,,,,
