Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,41,1,2,,,,
2,down,Ariana Grande,"yes, and?",1,1,3,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,3,4,,,,
4,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,31,,,,
5,up,Tate McRae,greedy,5,1,20,,,,
6,down,Ramon & Hver gang vi møtes,wow,4,3,4,,,,
7,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,37,7,4,,,,
8,up,Highasakite & Hver gang vi møtes,ok jeg lover,77,8,2,,,,
9,down,Dua Lipa,Houdini,8,6,12,,,,
10,up,XXXTENTACION,BAD!,14,8,28,,,,
11,up,XXXTENTACION,I don’t let go,15,6,28,,,,
12,down,Jack Harlow,Lovin On Me,10,3,10,,,,
13,up,Benson Boone,Beautiful Things,91,1,2,,,,
14,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,9,9,3,,,,
15,up,Teddy Swims,Lose Control,20,4,3,,,,
16,up,XXXTENTACION,Guardian angel,18,9,27,,,,
17,up,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),53,15,2,,,,
18,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,7,7,4,,,,
19,up,XXXTENTACION,STARING AT THE SKY,24,11,26,,,,
20,up,XXXTENTACION,Introduction,29,14,27,,,,
21,down,21 Savage,redrum,11,11,3,,,,
22,up,XXXTENTACION,difference (interlude),34,18,26,,,,
23,down,Ramón & Hver gang vi møtes,oslo,17,17,3,,,,
24,down,Ramón & Hver gang vi møtes,tir n’a noir,6,2,4,,,,
25,up,XXXTENTACION,whoa (mind in awe),38,21,26,,,,
26,down,Chris Brown,Angel Numbers / Ten Toes,21,21,5,,,,
27,down,Emelie Hollow & Hver gang vi møtes,Månemannen,12,5,3,,,,
28,up,XXXTENTACION,what are you so afraid of,40,22,28,,,,
29,down,"The Weeknd, Playboi Carti & Madonna",Popular,16,14,18,,,,
30,down,Emma Steinbakken & Hver gang vi møtes,Floden,23,1,57,,,,
31,down,The Weeknd,Blinding Lights,22,1,210,94,2019-12-01,1,2020-03-01
32,down,Taylor Swift,Cruel Summer,13,5,32,,,,
33,down,Astrid S,Two Hands,25,25,3,,,,
34,up,Emelie Hollow & Hver gang vi møtes,"Jeg elsker deg, men",85,34,2,,,,
35,down,Coldplay,Viva La Vida,32,8,86,,,,
36,down,Kenya Grace,Strangers,19,4,21,,,,
37,down,Olivia Rodrigo,vampire,28,1,31,,,,
38,down,Unknown,What Was I Made For?,35,1,27,,,,
39,up,The Weeknd,Track 6,94,20,2,,,,
40,up,Natasha Bedingfield,Unwritten,52,14,3,,,,
41,down,Miley Cyrus,Flowers,30,1,54,,,,
42,-,Super Rob & Erika Norwich,My AI,-,11,1,,,,
43,down,Dua Lipa,Dance The Night,36,1,33,,,,
44,down,UNDERGRUNN,Michelin Stjerner,42,1,42,,,,
45,down,Highasakite & Hver gang vi møtes,På Bredden,27,17,3,,,,
46,down,"cassö, RAYE & D-Block Europe",Prada,33,7,21,,,,
47,up,Kamelen,Slipp deg løs,86,47,2,,,,
48,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,26,8,5,,,,
49,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),45,1,39,,,,
50,up,Tom Odell,Another Love,51,12,112,,,,
51,up,Noah Kahan,Stick Season,71,10,2,,,,
52,down,UNDERGRUNN,Italia,47,1,92,,,,
53,up,Mitski,My Love Mine All Mine,56,45,7,,,,
54,up,David Kushner,Daylight,57,4,37,,,,
55,down,Delara,Josefin,50,6,31,,,,
56,down,DJ MøMø,Hæljetur (feat. Hagle),55,41,4,,,,
57,down,Tate McRae,exes,49,16,8,,,,
58,down,Ed Sheeran,Perfect,54,33,75,73,2019-10-06,58,2019-10-20
59,up,Harry Styles,As It Was,65,1,92,,,,
60,up,Adele,Set Fire to the Rain,60,41,48,,,,
61,up,Travis Scott,MY EYES,67,16,10,,,,
62,down,Highasakite & Hver gang vi møtes,Goaskinviellja,43,43,2,,,,
63,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),63,2,22,,,,
64,down,"Emelie Hollow, Ella Marie & Hver gang vi møtes",Who Took You Away (Mu Áhkku),48,48,2,,,,
65,down,Victoria Nadine,Proud,46,26,4,,,,
66,-,Frank Ocean,Pink + White,-,66,3,,,,
67,down,Doja Cat,Paint The Town Red,59,2,21,,,,
68,down,Highasakite & Hver gang vi møtes,Never Surrender,39,4,4,,,,
69,-,Justin Timberlake,Selfish,-,10,1,,,,
70,down,"Matoma, Jonas Benyoub & Hver gang vi møtes",Liten fuggel,44,19,3,,,,
71,down,Lewis Capaldi,Someone You Loved,66,3,120,4,2019-10-06,4,2019-10-06
72,up,Sia,Unstoppable,83,45,71,81,2019-11-10,81,2019-11-10
73,up,Kanye West,Runaway (feat. Pusha T),76,56,4,,,,
74,-,Lord Huron,The Night We Met,-,53,10,,,,
75,-,Becky Hill & Sonny Fodera,Never Be Alone,-,75,1,,,,
76,down,Taylor Swift,Lover,74,48,11,38,2019-10-06,27,2019-11-03
77,down,Ballinciaga & David Mokel,Dans På Bordet,68,1,99,,,,
78,down,UNDERGRUNN,Zanotti,69,12,17,,,,
79,up,Ed Sheeran,Shape of You,92,40,59,94,2020-01-05,94,2020-01-05
80,down,Loreen,Tattoo,72,1,45,,,,
81,-,Sivert Høyem,On An Island,-,81,1,,,,
82,down,Coldplay,Adventure of a Lifetime,70,31,8,,,,
83,up,Zara Larsson,You Love Who You Love,88,43,2,,,,
84,-,Sivert Høyem,Two Green Feathers,-,84,1,,,,
85,-,Ramón & Hver gang vi møtes,aldri mer dans,-,19,1,,,,
86,-,Sivert Høyem,When Your True Love Is Gone,-,86,1,,,,
87,down,Alessandra,Narcissist,58,42,3,,,,
88,-,YG Marley,Praise Jah In the Moonlight,-,4,1,,,,
89,-,Gåte,Ulveham,-,2,1,,,,
90,-,KEiiNO,Damdiggida,-,7,2,,,,
91,down,Adele,Someone Like You,89,44,17,,,,
92,-,Ramon,ok jeg lover,-,1,28,,,,
93,down,XXXTENTACION,Train food,79,67,5,,,,
94,up,Zara Larsson & David Guetta,On My Love,95,40,12,,,,
95,-,The Smile,Wall of Eyes,-,95,1,,,,
96,-,Sivert Høyem,In The Beginning,-,96,1,,,,
97,-,Sivert Høyem,The Rust,-,97,1,,,,
98,down,Rihanna,Diamonds,93,56,11,,,,
99,down,Taylor Swift,Anti-Hero,64,1,64,,,,
100,-,Soppgirobygget,STAG,-,59,1,,,,
