Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,29,,,,
2,up,Ramón & Hver gang vi møtes,tir n’a noir,68,2,2,,,,
3,up,Ramon & Hver gang vi møtes,wow,19,3,2,,,,
4,down,Tate McRae,greedy,2,1,18,,,,
5,-,Emelie Hollow & Hver gang vi møtes,Månemannen,-,5,1,,,,
6,down,Highasakite & Hver gang vi møtes,Never Surrender,4,4,2,,,,
7,up,Dua Lipa,Houdini,16,6,10,,,,
8,up,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,20,8,3,,,,
9,down,Jack Harlow,Lovin On Me,3,3,8,,,,
10,down,XXXTENTACION,I don’t let go,6,6,26,,,,
11,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,61,7,2,,,,
12,down,XXXTENTACION,BAD!,8,8,26,,,,
13,down,XXXTENTACION,Guardian angel,9,9,25,,,,
14,down,XXXTENTACION,STARING AT THE SKY,11,11,24,,,,
15,down,Taylor Swift,Cruel Summer,5,5,30,,,,
16,up,Sophie Ellis-Bextor,Murder On the Dancefloor,86,3,2,,,,
17,-,Highasakite & Hver gang vi møtes,På Bredden,-,17,1,,,,
18,down,XXXTENTACION,Introduction,14,14,25,,,,
19,-,"Matoma, Jonas Benyoub & Hver gang vi møtes",Liten fuggel,-,19,1,,,,
20,down,XXXTENTACION,difference (interlude),18,18,24,,,,
21,up,XXXTENTACION,whoa (mind in awe),21,21,24,,,,
22,down,Kenya Grace,Strangers,17,4,19,,,,
23,down,Olivia Rodrigo,vampire,10,1,29,,,,
24,down,XXXTENTACION,what are you so afraid of,22,22,26,,,,
25,down,Emma Steinbakken & Hver gang vi møtes,Floden,13,1,55,,,,
26,up,Victoria Nadine,Proud,87,26,2,,,,
27,down,The Weeknd,Blinding Lights,15,1,208,94,2019-12-01,1,2020-03-01
28,down,Miley Cyrus,Flowers,12,1,52,,,,
29,up,"The Weeknd, Playboi Carti & Madonna",Popular,43,14,16,,,,
30,down,Unknown,What Was I Made For?,25,1,25,,,,
31,down,UNDERGRUNN,Michelin Stjerner,23,1,40,,,,
32,down,Dua Lipa,Dance The Night,7,1,31,,,,
33,down,Coldplay,Viva La Vida,24,8,84,,,,
34,up,Chris Brown,Angel Numbers / Ten Toes,40,21,3,,,,
35,down,"cassö, RAYE & D-Block Europe",Prada,33,7,19,,,,
36,up,Tate McRae,exes,42,16,6,,,,
37,down,Doja Cat,Paint The Town Red,29,2,19,,,,
38,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),26,1,37,,,,
39,down,Odin & Hver gang vi møtes,Long Natt,36,36,2,,,,
40,down,Delara,Josefin,32,6,29,,,,
41,up,DJ MøMø,Hæljetur (feat. Hagle),84,41,2,,,,
42,-,Alessandra,Narcissist,-,42,1,,,,
43,-,Ariana Grande,"yes, and?",-,1,1,,,,
44,down,David Kushner,Daylight,38,4,35,,,,
45,down,Tom Odell,Another Love,35,12,110,,,,
46,down,Ed Sheeran,Perfect,41,33,73,73,2019-10-06,58,2019-10-20
47,up,UNDERGRUNN,2X SPEKTRUM FREESTYLE,62,6,8,,,,
48,down,UNDERGRUNN,Italia,39,1,90,,,,
49,down,UNDERGRUNN,Zanotti,47,12,15,,,,
50,down,Taylor Swift,Anti-Hero,34,1,62,,,,
51,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,97,7,2,,,,
52,down,Loreen,Tattoo,28,1,43,,,,
53,down,"Alan Walker, JVKE & YUQI",Fire!,30,30,3,,,,
54,up,Lewis Capaldi,Someone You Loved,65,3,118,4,2019-10-06,4,2019-10-06
55,up,UNDERGRUNN,Klikk,70,2,42,,,,
56,-,Teddy Swims,Lose Control,-,4,1,,,,
57,down,Harry Styles,As It Was,46,1,90,,,,
58,-,Drake,Practice,-,58,1,,,,
59,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),54,2,20,,,,
60,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),49,49,5,,,,
61,-,Thomas Stenström & Chris Holsten,"Unnskyld, förlåt",-,61,1,,,,
62,up,Sia,Unstoppable,99,45,69,81,2019-11-10,81,2019-11-10
63,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],74,3,8,,,,
64,down,Adele,Set Fire to the Rain,45,41,46,,,,
65,up,Travis Scott,MY EYES,92,16,8,,,,
66,-,Iñigo Quintero,Si No Estás,-,1,10,,,,
67,down,Tyla,Water,48,12,12,,,,
68,-,Taylor Swift,Lover,-,48,9,38,2019-10-06,27,2019-11-03
69,down,Ballinciaga & David Mokel,Dans På Bordet,52,1,97,,,,
70,-,Cezinando,Kristoffer Robin,-,5,10,,,,
71,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,6,6,,,,
72,up,Kanye West,Runaway (feat. Pusha T),73,56,2,,,,
73,-,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,-,9,1,,,,
74,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,65,3,,,,
75,-,Zara Larsson & David Guetta,On My Love,-,40,10,,,,
76,-,Astrid S,Two Hands,-,25,1,,,,
77,down,XXXTENTACION,Train food,71,67,3,,,,
78,-,21 Savage,redrum,-,11,1,,,,
79,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,31,1,,,,
80,-,The Weeknd,Save Your Tears,-,2,58,80,2020-03-22,1,2021-03-21
81,-,Mari Boine & Hver gang vi møtes,Denne Uro,-,81,1,,,,
82,-,21 Savage & Doja Cat,n.h.i.e.,-,61,1,,,,
83,-,Coldplay,Adventure of a Lifetime,-,31,6,,,,
84,-,21 Savage,all of me,-,62,1,,,,
85,down,Roc Boyz & VC Barre,Paranoid,37,37,3,,,,
86,-,Ramón & Hver gang vi møtes,oslo,-,17,1,,,,
87,up,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),96,87,5,,,,
88,down,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,61,,,,
89,-,Adele,Someone Like You,-,44,15,,,,
90,down,Lewis Capaldi,Strangers,59,59,2,,,,
91,-,Natasha Bedingfield,Unwritten,-,14,1,,,,
92,-,21 Savage,sneaky,-,80,1,,,,
93,down,EIGHT & Phunk,HJEMMESLAY,76,76,2,,,,
94,-,OneRepublic,I Ain't Worried,-,4,65,,,,
95,-,Sam Feldt & Sofiloud,Memories,-,95,1,,,,
96,-,Karpe,PAF.no,-,1,94,,,,
97,-,Matoma & HARLEE,Break My Own Heart,-,97,1,,,,
98,down,Sia,Snowman,27,2,38,57,2020-12-20,11,2020-12-27
99,-,Fleetwood Mac,Go Your Own Way,-,45,43,,,,
100,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,96,1,,,,
