Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,9,61,2020-08-23,8,2020-10-04
3,up,Tate McRae,you broke me first,4,3,12,81,2020-08-23,15,2020-11-15
4,down,Victor Leksell,Svag,3,1,38,,,,
5,up,Astrid S,It's Ok If You Forget Me,8,3,5,,,,
6,up,Justin Bieber,Holy (feat. Chance the Rapper),6,4,5,83,2020-09-20,4,2020-09-27
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,2,11,80,2020-08-09,1,2020-08-16
8,up,Dagny,Moment,13,8,3,,,,
9,down,Dagny,Somebody,5,4,25,,,,
10,up,Pop Smoke,What You Know Bout Love,11,8,6,81,2020-07-12,14,2020-10-18
11,down,Shawn Mendes,Wonder,10,10,3,15,2020-10-11,15,2020-10-11
12,down,Victor Sotberg,BlimE! - Ser Deg,9,6,9,,,,
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,8,16,74,2020-07-05,5,2020-07-12
14,up,The Weeknd,Blinding Lights,14,1,47,94,2019-12-01,1,2020-03-01
15,up,Kygo & Donna Summer,Hot Stuff,15,9,5,,,,
16,up,BTS,Dynamite,18,12,9,96,2020-08-23,2,2020-08-30
17,down,Conan Gray,Heather,12,4,10,44,2020-08-23,15,2020-09-13
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,2,18,36,2020-06-21,2,2020-08-09
19,up,Joel Corry,Head & Heart (feat. MNEK),22,19,11,99,2020-07-26,16,2020-09-20
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),21,9,16,54,2020-07-12,6,2020-08-09
21,up,Marcus & Martinus,Love You Less,40,21,3,,,,
22,up,Ritt Momney,Put Your Records On,32,15,4,95,2020-10-18,84,2020-11-01
23,up,Ava Max,Who's Laughing Now,23,15,12,,,,
24,up,Jason Derulo,Take You Dancing,25,21,10,71,2020-08-23,16,2021-01-17
25,down,Isah,Blitz,19,16,5,,,,
26,-,TIX & Teddy,Ikke Han,-,26,1,,,,
27,down,Tones and I,Dance Monkey,20,1,50,6,2019-10-06,1,2019-11-10
28,down,Harry Styles,Watermelon Sugar,24,4,38,85,2019-11-17,2,2020-08-23
29,up,Drake,Laugh Now Cry Later (feat. Lil Durk),30,3,10,78,2020-08-16,3,2020-08-23
30,down,Lewis Capaldi,Someone You Loved,26,3,38,4,2019-10-06,4,2019-10-06
31,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),28,28,3,77,2020-10-04,17,2020-10-11
32,up,Miley Cyrus,Midnight Sky,41,16,10,14,2020-08-23,12,2020-10-25
33,up,Topic,Breaking Me (feat. A7S),34,9,20,94,2020-03-01,8,2020-08-16
34,up,Ava Max,Kings & Queens,35,12,32,80,2020-03-15,37,2020-09-27
35,down,El Papi,Igjen Og Igjen (feat. TIX),31,3,11,,,,
36,up,Lady Gaga & Bradley Cooper,Shallow,37,9,50,25,2019-10-06,25,2019-10-06
37,up,Broiler,Love Like This (feat. Thea Leora),86,24,2,,,,
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,38,6,99,2020-10-11,61,2020-11-01
39,up,Herman Flesvig,Haugenstua,75,1,26,,,,
40,up,Billie Eilish,everything i wanted,72,1,49,53,2019-11-17,3,2019-11-24
41,up,James Arthur,Train Wreck,59,8,2,,,,
42,down,Julie Bergan,One Touch,36,23,6,,,,
43,down,BLACKPINK,Lovesick Girls,39,39,3,3,2020-10-11,3,2020-10-11
44,down,Lewis Capaldi,Before You Go,38,13,48,45,2019-11-24,10,2020-08-30
45,down,salem ilese,Mad at Disney,33,31,6,87,2020-09-20,56,2020-09-27
46,down,Astrid S,Marilyn Monroe,27,6,9,,,,
47,down,Sam Smith,Diamonds,44,29,5,51,2020-09-27,18,2020-11-15
48,down,Dagny,It's Only A Heartbreak,29,28,7,,,,
49,up,Komo,Outcoming of Outwear,64,49,9,,,,
50,down,Billie Eilish,bad guy,49,5,50,5,2019-10-06,5,2019-10-06
51,up,Fleetwood Mac,Dreams,76,48,2,,,,
52,down,Chris Holsten & Frida Ånnevik,Hvis verden,46,19,23,,,,
53,down,Dua Lipa,Levitating (feat. DaBaby),51,6,2,93,2020-10-25,3,2021-05-16
54,up,Chris Holsten,Shine (From “Familiens ære“),77,54,2,,,,
55,up,Elephon,Bag Bag Bag,68,52,16,,,,
56,up,Komo,Snowmobile Vehicle,73,49,9,,,,
57,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,3,27,79,2020-04-19,1,2020-07-05
58,up,Komo,Offline Download,70,56,8,,,,
59,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
60,up,Komo,Rob Mr. Heavy,74,58,8,,,,
61,-,Astrid S,Airpods,-,18,1,,,,
62,up,Caterpillar Joe,Mongo Bongo,65,55,10,,,,
63,up,Komo,Rainer Worldwide,67,63,6,,,,
64,down,Labrinth,Still Don't Know My Name,60,28,9,,,,
65,up,Komo,Round Wave Showtime,100,57,7,,,,
66,-,Astrid S,Dance Dance Dance,-,5,18,,,,
67,down,Skinny Days & CLMD,Voices In My Head,48,36,6,,,,
68,up,Komo,Perk an Emotion,80,55,8,,,,
69,down,BØLGEN,Være Med Å Fly,45,21,5,,,,
70,down,21 Savage & Metro Boomin,Runnin,42,42,3,89,2020-10-04,19,2020-10-11
71,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),93,71,2,90,2020-10-18,90,2020-10-18
72,up,The Flunky Flakes,Bravo De Mu,87,72,13,,,,
73,up,Komo,Ways In Always,83,70,6,,,,
74,up,Komo,Greenprint of Blueprint,82,60,7,,,,
75,-,Astrid S,Can't Forget,-,75,1,,,,
76,-,Astrid S,Hits Different,-,75,1,,,,
77,up,Komo,Smell Taste Same Same,84,76,5,,,,
78,-,Astrid S,Good Choices,-,78,1,,,,
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,11,50,99,2020-01-12,49,2020-06-21
80,-,Astrid S,Leave It Beautiful,-,80,1,,,,
81,-,Astrid S,If I Can't Have You,-,78,1,,,,
82,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,56,5,,,,
83,-,Komo,Globe On Week,-,58,6,,,,
84,down,twocolors,Lovefool,63,53,4,,,,
85,up,Komo,Floor Chocolate,94,85,5,,,,
86,-,Astrid S,Obsessed,-,86,1,,,,
87,-,Annie,The Streets Where I Belong,-,55,1,,,,
88,-,S1sco,I år,-,62,1,,,,
89,-,Annie,Dark Hearts,-,89,1,,,,
90,down,Seeb & St. Lundi,Colourblind,71,34,6,,,,
91,-,Dean Lewis,Be Alright,-,64,12,,,,
92,-,Pop Smoke,Dior,-,44,10,100,2020-02-23,46,2020-07-12
93,down,SAINt JHN,Roses (Imanbek Remix),79,5,40,97,2020-01-12,7,2020-05-10
94,-,Komo,School Arrest,-,61,1,,,,
95,-,Mansow,Game Range Induce,-,92,2,,,,
96,down,Juice WRLD & Marshmello,Come & Go,69,10,15,4,2020-07-19,4,2020-07-19
97,-,Lewis Capaldi,Bruises,-,28,41,,,,
98,-,Komo,Dave Mad Roy,-,86,1,,,,
99,-,Komo,Boil Royal Water,-,89,5,,,,
100,-,Komo,In Vs. Outlander of Freedom,-,93,3,,,,
