Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,8,79,2019-11-17,1,2020-12-13
2,up,Tones and I,Dance Monkey,5,1,8,6,2019-10-06,1,2019-11-10
3,down,Wham!,Last Christmas (Single Version),2,1,8,70,2019-12-01,2,2020-12-27
4,down,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,3,3,8,,,,
5,down,Maria Mena,Home for Christmas,4,4,8,,,,
6,up,Billie Eilish,everything i wanted,6,1,7,53,2019-11-17,3,2019-11-24
7,up,The Weeknd,Blinding Lights,8,1,5,94,2019-12-01,1,2020-03-01
8,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,7,2,8,31,2019-12-08,26,2020-12-27
9,up,Lewis Capaldi,Someone You Loved,10,3,8,4,2019-10-06,4,2019-10-06
10,up,Trevor Daniel,Falling,12,7,7,61,2019-11-24,14,2020-01-05
11,up,José Feliciano,Feliz Navidad,11,11,3,48,2019-12-29,48,2019-12-29
12,up,Freddy Kalas,Hey Ho,14,6,7,,,,
13,up,Arizona Zervas,ROXANNE,15,3,6,14,2019-11-24,4,2019-12-22
14,up,Chris Rea,Driving Home for Christmas,16,7,5,45,2019-12-22,45,2019-12-22
15,up,Maroon 5,Memories,18,3,8,36,2019-10-06,2,2019-11-17
16,up,Billie Eilish,bad guy,20,5,8,5,2019-10-06,5,2019-10-06
17,down,Snøfall & Eva Weel Skram,Selmas Sang,13,10,6,,,,
18,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,9,3,8,,,,
19,up,The Pogues,Fairytale of New York,23,9,5,,,,
20,up,Elvis Presley,Blue Christmas,35,20,5,73,2019-12-29,73,2019-12-29
21,up,Andy Williams,It's the Most Wonderful Time of the Year,24,10,5,35,2019-12-29,18,2020-12-27
22,down,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,19,19,6,,,,
23,up,Pentatonix,Hallelujah,26,23,5,65,2019-12-22,51,2019-12-29
24,up,Shawn Mendes & Camila Cabello,Señorita,28,8,8,1,2019-10-06,1,2019-10-06
25,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,38,25,5,,,,
26,up,Dumdum Boys,Stjernesludd,34,26,5,,,,
27,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,44,27,5,,,,
28,up,Lady Gaga & Bradley Cooper,Shallow,32,9,8,25,2019-10-06,25,2019-10-06
29,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,21,20,5,,,,
30,down,Dua Lipa,Don't Start Now,22,2,8,19,2019-11-03,3,2020-01-05
31,down,Selena Gomez,Lose You to Love Me,25,2,8,53,2019-10-27,2,2019-11-03
32,up,Boney M.,Mary's Boy Child / Oh My Lord,57,26,4,,,,
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,11,8,99,2020-01-12,49,2020-06-21
34,down,Harry Styles,Adore You,17,13,4,24,2019-12-08,6,2020-04-19
35,down,Erik Follestad & Linni Meister,Juletragedien,30,28,5,,,,
36,up,Camila Cabello,My Oh My (feat. DaBaby),52,17,3,52,2019-12-15,22,2020-02-02
37,up,ディーン・マーティン,レット・イット・スノウ,40,15,3,67,2019-12-29,29,2020-12-27
38,down,Anne Grete Preus,Når Himmelen Faller Ned,36,14,6,,,,
39,up,Bobby Helms,Jingle Bell Rock (Single Version),41,8,4,56,2019-12-22,19,2020-12-27
40,up,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",53,40,5,,,,
41,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",60,41,4,,,,
42,down,ジャスティン・ビーバー,君とホワイト・キス,39,14,6,69,2019-12-29,21,2020-12-27
43,up,Tony Bennett,Winter Wonderland,83,43,3,,,,
44,up,Band Aid,Do They Know It's Christmas?,48,22,4,79,2019-12-08,14,2020-12-27
45,up,Lewis Capaldi,Before You Go,67,13,6,45,2019-11-24,10,2020-08-30
46,up,Céline Dion,Happy Xmas (War Is Over),82,46,4,,,,
47,up,Meghan Trainor,I'll Be Home,61,47,5,,,,
48,down,blackbear,hot girl bummer,43,10,8,75,2019-10-06,24,2019-11-10
49,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),50,9,8,,,,
50,down,Post Malone,Circles,42,9,8,2,2019-10-06,2,2019-10-06
51,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,37,19,8,25,2019-10-13,16,2019-12-15
52,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),85,40,2,,,,
53,up,The Ronettes,Sleigh Ride,78,20,3,57,2019-12-29,31,2020-12-27
54,down,Harry Styles,Watermelon Sugar,29,4,6,85,2019-11-17,2,2020-08-23
55,up,Billie Eilish,when the party's over,63,21,8,99,2019-12-29,27,2020-02-02
56,down,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),51,47,5,,,,
57,down,Ariana Grande,Santa Tell Me,33,14,6,77,2019-12-08,8,2020-12-27
58,down,Don Toliver,No Idea,45,29,4,95,2019-12-08,26,2020-01-12
59,up,Kygo & Whitney Houston,Higher Love,69,16,8,22,2019-10-06,20,2019-10-13
60,up,Roddy Ricch,The Box,100,4,3,91,2019-12-08,2,2020-02-16
61,down,The Chainsmokers & Kygo,Family (with Kygo),59,24,3,,,,
62,up,Eartha Kitt,Santa Baby,79,28,3,,,,
63,-,YNW Melly,Suicidal,-,33,1,97,2019-12-01,25,2020-02-02
64,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,12,8,25,2019-10-27,23,2019-11-24
65,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,47,31,5,,,,
66,-,JACKBOYS & Sheck Wes,GANG GANG,-,34,1,87,2019-12-29,21,2020-01-05
67,up,Arif,Hvem Er Hun,70,20,8,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,56,7,8,35,2019-10-06,2,2019-10-13
69,up,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,72,69,4,,,,
70,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),75,70,3,37,2019-12-29,37,2019-12-29
71,up,Isah & Dutty Dior,HALLO,91,21,8,,,,
72,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,43,1,95,2019-12-29,43,2020-01-05
73,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,61,1,91,2019-12-29,42,2020-01-05
74,down,Lady Gaga,Always Remember Us This Way,64,25,8,98,2019-10-13,90,2019-11-17
75,-,JACKBOYS,OUT WEST (feat. Young Thug),-,50,1,79,2019-12-29,28,2020-01-05
76,up,Kurt Nilsen & Kringkastingsorkestret,Christmas Song,84,76,4,,,,
77,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,59,1,83,2019-12-29,32,2020-01-05
78,down,Coldplay,Christmas Lights,68,19,2,,,,
79,down,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",49,30,5,,,,
80,-,Britney Spears,My Only Wish (This Year),-,54,2,,,,
81,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,80,1,65,2020-01-05,65,2020-01-05
82,-,TIX,J****g,-,41,1,,,,
83,down,Kurt Nilsen & Kringkastingsorkestret,Baby It's Cold Outside (feat. Christel Alsos),65,65,4,,,,
84,down,Emma,Det Er Jul,62,52,3,,,,
85,down,Harry Styles,Lights Up,46,17,8,19,2019-10-13,12,2019-10-20
86,down,Highasakite,Can I Be Forgiven,80,11,8,,,,
87,up,SHAED & ZAYN,Trampoline,89,21,8,63,2019-10-06,63,2019-10-06
88,down,Juice WRLD,Lucid Dreams,54,14,3,7,2019-12-15,7,2019-12-15
89,down,Kurt Nilsen & Kringkastingsorkestret,Walking In the Air,86,71,3,,,,
90,up,Kurt Nilsen & Kringkastingsorkestret,Winter Wonderland,92,81,2,,,,
91,down,Regard,Ride It,81,20,8,57,2019-10-06,13,2019-11-10
92,up,Kurt Nilsen & Kringkastingsorkestret,Auld Lang Syne,96,83,2,,,,
93,down,Nea,Some Say,74,18,8,84,2020-03-01,84,2020-03-01
94,-,Kurt Nilsen & Kringkastingsorkestret,White Christmas,-,94,1,,,,
95,up,Céline Dion,O Holy Night,95,95,2,,,,
96,-,John Legend,Have Yourself a Merry Little Christmas (feat. Esperanza Spalding),-,80,1,,,,
97,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,78,2,81,2019-12-29,81,2019-12-29
98,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,39,4,7,2019-10-06,7,2019-10-06
99,-,JACKBOYS,INTRO,-,99,1,,,,
100,-,Lewis Capaldi,Bruises,-,28,6,,,,
