Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,7,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),3,1,7,70,2019-12-01,2,2020-12-27
3,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,5,3,7,,,,
4,up,Maria Mena,Home for Christmas,6,4,7,,,,
5,down,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
6,down,Billie Eilish,everything i wanted,4,1,6,53,2019-11-17,3,2019-11-24
7,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,11,2,7,31,2019-12-08,26,2020-12-27
8,up,The Weeknd,Blinding Lights,8,1,4,94,2019-12-01,1,2020-03-01
9,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,13,3,7,,,,
10,down,Lewis Capaldi,Someone You Loved,7,3,7,4,2019-10-06,4,2019-10-06
11,up,José Feliciano,Feliz Navidad,61,11,2,48,2019-12-29,48,2019-12-29
12,down,Trevor Daniel,Falling,10,7,6,61,2019-11-24,14,2020-01-05
13,up,Snøfall & Eva Weel Skram,Selmas Sang,18,10,5,,,,
14,up,Freddy Kalas,Hey Ho,17,6,6,,,,
15,down,Arizona Zervas,ROXANNE,9,3,5,14,2019-11-24,4,2019-12-22
16,up,Chris Rea,Driving Home for Christmas,23,7,4,45,2019-12-22,45,2019-12-22
17,up,Harry Styles,Adore You,25,13,3,24,2019-12-08,6,2020-04-19
18,down,Maroon 5,Memories,12,3,7,36,2019-10-06,2,2019-11-17
19,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,26,19,5,,,,
20,up,Billie Eilish,bad guy,21,5,7,5,2019-10-06,5,2019-10-06
21,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,30,20,4,,,,
22,down,Dua Lipa,Don't Start Now,16,2,7,19,2019-11-03,3,2020-01-05
23,up,The Pogues,Fairytale of New York,52,9,4,,,,
24,up,Andy Williams,It's the Most Wonderful Time of the Year,36,10,4,35,2019-12-29,18,2020-12-27
25,down,Selena Gomez,Lose You to Love Me,15,2,7,53,2019-10-27,2,2019-11-03
26,up,Pentatonix,Hallelujah,39,23,4,65,2019-12-22,51,2019-12-29
27,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,17,1,96,2019-12-22,56,2019-12-29
28,down,Shawn Mendes & Camila Cabello,Señorita,20,8,7,1,2019-10-06,1,2019-10-06
29,up,Harry Styles,Watermelon Sugar,45,4,5,85,2019-11-17,2,2020-08-23
30,up,Erik Follestad & Linni Meister,Juletragedien,35,28,4,,,,
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,11,7,99,2020-01-12,49,2020-06-21
32,down,Lady Gaga & Bradley Cooper,Shallow,24,9,7,25,2019-10-06,25,2019-10-06
33,down,Ariana Grande,Santa Tell Me,31,14,5,77,2019-12-08,8,2020-12-27
34,up,Dumdum Boys,Stjernesludd,43,26,4,,,,
35,up,Elvis Presley,Blue Christmas,63,20,4,73,2019-12-29,73,2019-12-29
36,up,Anne Grete Preus,Når Himmelen Faller Ned,46,14,5,,,,
37,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,19,7,25,2019-10-13,16,2019-12-15
38,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,41,25,4,,,,
39,down,ジャスティン・ビーバー,君とホワイト・キス,34,14,5,69,2019-12-29,21,2020-12-27
40,up,ディーン・マーティン,レット・イット・スノウ,83,15,2,67,2019-12-29,29,2020-12-27
41,up,Bobby Helms,Jingle Bell Rock (Single Version),76,8,3,56,2019-12-22,19,2020-12-27
42,down,Post Malone,Circles,32,9,7,2,2019-10-06,2,2019-10-06
43,down,blackbear,hot girl bummer,22,10,7,75,2019-10-06,24,2019-11-10
44,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,58,27,4,,,,
45,up,Don Toliver,No Idea,48,29,3,95,2019-12-08,26,2020-01-12
46,down,Harry Styles,Lights Up,37,17,7,19,2019-10-13,12,2019-10-20
47,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,72,31,4,,,,
48,up,Band Aid,Do They Know It's Christmas?,69,22,3,79,2019-12-08,14,2020-12-27
49,up,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",50,30,4,,,,
50,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),27,9,7,,,,
51,up,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),71,47,4,,,,
52,up,Camila Cabello,My Oh My (feat. DaBaby),64,17,2,52,2019-12-15,22,2020-02-02
53,up,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",68,40,4,,,,
54,down,Juice WRLD,Lucid Dreams,14,14,2,7,2019-12-15,7,2019-12-15
55,up,Sia,Snowman,57,50,3,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,29,7,7,35,2019-10-06,2,2019-10-13
57,up,Boney M.,Mary's Boy Child / Oh My Lord,77,26,3,,,,
58,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,12,7,25,2019-10-27,23,2019-11-24
59,up,The Chainsmokers & Kygo,Family (with Kygo),70,24,2,,,,
60,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",80,41,3,,,,
61,up,Meghan Trainor,I'll Be Home,81,47,4,,,,
62,-,Emma,Det Er Jul,-,52,2,,,,
63,down,Billie Eilish,when the party's over,55,21,7,99,2019-12-29,27,2020-02-02
64,down,Lady Gaga,Always Remember Us This Way,54,25,7,98,2019-10-13,90,2019-11-17
65,up,Kurt Nilsen & Kringkastingsorkestret,Baby It's Cold Outside (feat. Christel Alsos),90,65,3,,,,
66,up,Harry Styles,Falling,78,32,2,57,2019-12-15,39,2019-12-22
67,down,Lewis Capaldi,Before You Go,44,13,5,45,2019-11-24,10,2020-08-30
68,-,Coldplay,Christmas Lights,-,19,1,,,,
69,down,Kygo & Whitney Houston,Higher Love,40,16,7,22,2019-10-06,20,2019-10-13
70,down,Arif,Hvem Er Hun,51,20,7,,,,
71,up,TIX,Håper Nissen Har Råd,73,43,4,,,,
72,up,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,96,69,3,,,,
73,up,Harry Styles,Golden,84,29,2,61,2019-12-22,39,2020-12-13
74,down,Nea,Some Say,49,18,7,84,2020-03-01,84,2020-03-01
75,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,70,2,37,2019-12-29,37,2019-12-29
76,down,The Weeknd,Heartless,47,26,4,22,2019-12-01,5,2019-12-08
77,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),53,38,4,64,2019-12-01,52,2020-01-12
78,up,The Ronettes,Sleigh Ride,89,20,2,57,2019-12-29,31,2020-12-27
79,up,Eartha Kitt,Santa Baby,86,28,2,,,,
80,down,Highasakite,Can I Be Forgiven,60,11,7,,,,
81,down,Regard,Ride It,56,20,7,57,2019-10-06,13,2019-11-10
82,up,Céline Dion,Happy Xmas (War Is Over),85,46,3,,,,
83,-,Tony Bennett,Winter Wonderland,-,43,2,,,,
84,up,Kurt Nilsen & Kringkastingsorkestret,Christmas Song,94,76,3,,,,
85,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,40,1,,,,
86,-,Kurt Nilsen & Kringkastingsorkestret,Walking In the Air,-,71,2,,,,
87,up,Lil Uzi Vert,Futsal Shuffle 2020,95,53,2,39,2019-12-15,23,2019-12-22
88,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),91,13,2,34,2019-12-29,13,2020-12-27
89,down,SHAED & ZAYN,Trampoline,65,21,7,63,2019-10-06,63,2019-10-06
90,-,Emma,Engler I Sne,-,38,2,,,,
91,down,Isah & Dutty Dior,HALLO,75,21,7,,,,
92,-,Kurt Nilsen & Kringkastingsorkestret,Winter Wonderland,-,81,1,,,,
93,-,Sia,Santa's Coming For Us,-,84,2,,,,
94,-,Nils Bech,O Helga Natt,-,45,1,,,,
95,-,Céline Dion,O Holy Night,-,95,1,,,,
96,-,Kurt Nilsen & Kringkastingsorkestret,Auld Lang Syne,-,83,1,,,,
97,down,TIX,Brosjan Jesus,66,44,5,,,,
98,down,Juice WRLD,Robbery,42,42,2,33,2019-12-15,33,2019-12-15
99,-,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",-,45,1,,,,
100,down,Roddy Ricch,The Box,99,4,2,91,2019-12-08,2,2020-02-16
