Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,3,33,2020-08-23,1,2020-10-11
2,up,Victor Leksell,Svag,2,1,32,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,2,5,80,2020-08-09,1,2020-08-16
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,12,36,2020-06-21,2,2020-08-09
5,up,The Weeknd,Blinding Lights,6,1,41,94,2019-12-01,1,2020-03-01
6,up,Astrid S,Marilyn Monroe,9,6,3,,,,
7,down,El Papi,Igjen Og Igjen (feat. TIX),4,3,5,,,,
8,up,Victor Sotberg,BlimE! - Ser Deg,14,6,3,,,,
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,9,10,54,2020-07-12,6,2020-08-09
10,up,Harry Styles,Watermelon Sugar,10,4,32,85,2019-11-17,2,2020-08-23
11,down,Dagny,Somebody,8,4,19,,,,
12,up,Conan Gray,Heather,13,4,4,44,2020-08-23,15,2020-09-13
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,3,4,78,2020-08-16,3,2020-08-23
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,8,10,74,2020-07-05,5,2020-07-12
15,up,Tate McRae,you broke me first,18,3,6,81,2020-08-23,15,2020-11-15
16,down,Kygo & Tina Turner,What's Love Got to Do with It,15,6,8,83,2020-09-06,57,2020-09-20
17,up,Tones and I,Dance Monkey,23,1,44,6,2019-10-06,1,2019-11-10
18,up,Topic,Breaking Me (feat. A7S),19,9,14,94,2020-03-01,8,2020-08-16
19,up,Kygo & OneRepublic,Lose Somebody,20,6,17,86,2020-06-07,80,2020-07-05
20,down,BØLGEN,Er ikke verre,17,2,10,,,,
21,up,Ava Max,Who's Laughing Now,24,15,6,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,3,21,79,2020-04-19,1,2020-07-05
23,down,Miley Cyrus,Midnight Sky,21,16,4,14,2020-08-23,12,2020-10-25
24,up,Lewis Capaldi,Before You Go,25,13,42,45,2019-11-24,10,2020-08-30
25,up,Lewis Capaldi,Someone You Loved,28,3,32,4,2019-10-06,4,2019-10-06
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,2,3,61,2020-08-23,8,2020-10-04
27,up,Jason Derulo,Take You Dancing,38,21,4,71,2020-08-23,16,2021-01-17
28,up,Labrinth,Still Don't Know My Name,31,28,3,,,,
29,up,Lady Gaga & Ariana Grande,Rain On Me,30,4,16,75,2020-05-24,1,2020-05-31
30,up,BLACKPINK & Selena Gomez,Ice Cream,69,30,2,100,2020-08-30,3,2020-09-06
31,down,Astrid S,Dance Dance Dance,26,5,14,,,,
32,up,Lady Gaga & Bradley Cooper,Shallow,37,9,44,25,2019-10-06,25,2019-10-06
33,up,TIX,Nå Koser Vi Oss,33,8,10,,,,
34,up,Dua Lipa,Don't Start Now,43,2,44,19,2019-11-03,3,2020-01-05
35,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,35,27,5,,,,
36,down,Juice WRLD & Marshmello,Come & Go,27,10,9,4,2020-07-19,4,2020-07-19
37,down,BTS,Dynamite,12,12,3,96,2020-08-23,2,2020-08-30
38,up,Ava Max,Kings & Queens,41,12,26,80,2020-03-15,37,2020-09-27
39,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,9,10,17,2020-07-12,17,2020-07-12
40,up,Joel Corry,Head & Heart (feat. MNEK),42,19,5,99,2020-07-26,16,2020-09-20
41,up,"Calvin Harris, The Weeknd",Over Now,79,41,2,39,2020-09-06,39,2020-09-06
42,down,Billie Eilish,my future,32,3,6,7,2020-08-09,7,2020-08-09
43,up,Chris Holsten & Frida Ånnevik,Hvis verden,44,19,17,,,,
44,down,Taylor Swift,cardigan,34,2,7,72,2020-07-26,1,2020-08-02
45,up,Juice WRLD,Wishing Well,49,44,9,13,2020-07-19,13,2020-07-19
46,down,SAINt JHN,Roses (Imanbek Remix),45,5,34,97,2020-01-12,7,2020-05-10
47,up,Billie Eilish,everything i wanted,58,1,43,53,2019-11-17,3,2019-11-24
48,up,Billie Eilish,bad guy,48,5,44,5,2019-10-06,5,2019-10-06
49,up,BØRNS,Electric Love,57,49,3,,,,
50,down,The Weeknd,In Your Eyes,46,2,25,41,2020-03-22,12,2020-03-29
51,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,11,44,99,2020-01-12,49,2020-06-21
52,up,Ruben,Burn Down This Room,54,13,18,,,,
53,down,Victor Leksell,Bedövning,40,14,12,,,,
54,up,Ava Max,Salt,60,17,33,91,2020-03-01,65,2020-04-19
55,up,Caterpillar Joe,Mongo Bongo,66,55,4,,,,
56,up,Elephon,Bag Bag Bag,67,52,10,,,,
57,down,Taylor Swift,the 1,55,4,7,56,2020-07-26,7,2020-08-02
58,-,Komo,Globe On Week,-,58,2,,,,
59,down,El Papi,Sykepleierinnen (Sykehuset 2020),52,14,17,,,,
60,down,Juice WRLD & The Weeknd,Smile,47,20,5,16,2020-08-16,16,2020-08-16
61,up,Lewis Capaldi,Bruises,61,28,39,,,,
62,up,Komo,Outcoming of Outwear,78,49,3,,,,
63,up,Komo,Snowmobile Vehicle,76,49,3,,,,
64,up,Komo,Perk an Emotion,77,55,2,,,,
65,up,Komo,Offline Download,72,56,2,,,,
66,up,Komo,Round Wave Showtime,95,57,2,,,,
67,down,Taylor Swift,exile (feat. Bon Iver),51,10,7,90,2020-07-26,9,2020-08-02
68,down,Zara Larsson,Love Me Land,50,26,8,,,,
69,down,Dua Lipa,Break My Heart,62,9,24,97,2020-03-29,5,2020-06-28
70,up,Komo,Rob Mr. Heavy,100,58,3,,,,
71,up,girl in red,Rue,83,47,2,,,,
72,down,Lady Gaga,Always Remember Us This Way,65,25,43,98,2019-10-13,90,2019-11-17
73,up,Agnes,Fingers Crossed,84,73,2,,,,
74,down,Hennika,Kan ikke la deg gå,36,36,3,,,,
75,-,Kamelen,Tilbake I City,-,23,1,,,,
76,-,Komo,Greenprint of Blueprint,-,60,1,,,,
77,up,Komo,Rainer Worldwide,80,63,2,,,,
78,up,The Flunky Flakes,Bravo De Mu,89,72,7,,,,
79,-,Dagny,It's Only A Heartbreak,-,28,1,,,,
80,up,Miss Li,Komplicerad,86,64,4,,,,
81,down,Gabrielle,Sånn Som Deg,59,26,11,,,,
82,-,Mansow,Bullet of Carbon,-,82,1,,,,
83,up,DJ Khaled,POPSTAR (feat. Drake),88,35,8,94,2020-07-19,8,2020-09-20
84,-,Big Sean,Lithuania (feat. Travis Scott),-,61,1,89,2020-09-13,89,2020-09-13
85,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",87,44,11,74,2020-06-28,14,2020-07-26
86,-,Dean Lewis,Be Alright,-,64,9,,,,
87,up,Post Malone,Circles,99,9,40,2,2019-10-06,2,2019-10-06
88,down,Maroon 5,Memories,75,3,43,36,2019-10-06,2,2019-11-17
89,-,Komo,Floor Chocolate,-,85,1,,,,
90,-,Komo,Smell Taste Same Same,-,76,1,,,,
91,-,Pop Smoke,Dior,-,44,7,100,2020-02-23,46,2020-07-12
92,-,SKAAR,Turn of the Tide,-,46,1,,,,
93,-,Komo,In Vs. Outlander of Freedom,-,93,1,,,,
94,down,Chris Brown & Young Thug,Go Crazy,68,48,10,98,2020-05-31,13,2020-08-16
95,down,Harry Styles,Falling,63,32,35,57,2019-12-15,39,2019-12-22
96,up,Komo,Boil Royal Water,96,89,2,,,,
97,-,Komo,Ways In Always,-,70,1,,,,
98,-,Mansow,Suitcase In Black,-,83,1,,,,
99,-,Mansow,Game Range Induce,-,92,1,,,,
100,-,Mansow,Yield Dance Snack,-,100,1,,,,
