Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,15,1,28,79,2019-11-17,1,2020-12-13
2,down,Taylor Swift,Anti-Hero,1,1,6,,,,
3,up,Wham!,Last Christmas (Single Version),24,1,27,70,2019-12-01,2,2020-12-27
4,up,Sia,Snowman,26,2,21,57,2020-12-20,11,2020-12-27
5,up,Aden Foyer,The Ballet Girl,6,5,4,,,,
6,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,32,3,24,,,,
7,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,34,2,25,31,2019-12-08,26,2020-12-27
8,down,Sam Smith & Kim Petras,Unholy,5,2,10,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,14,,,,
10,down,Meghan Trainor,Made You Look,7,7,5,,,,
11,up,Morgan Sulele & William Gamborg,Oppmerksomhet,14,11,3,,,,
12,up,Maria Mena,Home for Christmas,44,4,26,,,,
13,down,Marstein,Frida Kahlo,2,2,10,,,,
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,3,5,,,,
15,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,61,3,26,,,,
16,down,Ballinciaga & David Mokel,Dans På Bordet,9,1,42,,,,
17,up,Chris Rea,Driving Home for Christmas,76,7,21,45,2019-12-22,45,2019-12-22
18,down,Hkeem,Danser videre i livet (feat. Makosir),11,11,4,,,,
19,down,Victoria Nadine,Nerve,8,8,4,,,,
20,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),75,1,14,,,,
21,down,Drake & 21 Savage,Rich Flex,10,2,4,,,,
22,down,Oliver Tree & Robin Schulz,Miss You,12,4,7,,,,
23,up,The Pogues,Fairytale of New York,88,9,20,,,,
24,up,Snøfall & Eva Weel Skram,Selmas Sang,73,10,21,,,,
25,down,Dean Lewis,How Do I Say Goodbye,16,10,12,,,,
26,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),89,13,14,34,2019-12-29,13,2020-12-27
27,down,Harry Styles,As It Was,21,1,35,,,,
28,down,Tom Odell,Another Love,18,12,55,,,,
29,up,José Feliciano,Feliz Navidad,91,11,8,75,2019-12-29,51,2020-12-27
30,down,Eminem,Mockingbird,17,17,7,,,,
31,up,Bobby Helms,Jingle Bell Rock (Single Version),93,8,17,56,2019-12-22,19,2020-12-27
32,down,Rosa Linn,SNAP,20,6,16,,,,
33,up,JVKE,Golden Hour,33,19,5,,,,
34,down,OneRepublic,I Ain't Worried,25,4,24,,,,
35,up,Tiësto & Tate McRae,10:35,51,24,2,,,,
36,-,ジャスティン・ビーバー,君とホワイト・キス,-,14,20,69,2019-12-29,21,2020-12-27
37,up,Freddy Kalas,Hey Ho,90,6,24,,,,
38,down,Karpe,PAF.no,23,1,44,,,,
39,down,Selma Ibrahim,BlimE! - Den Ene,19,10,25,,,,
40,-,Andy Williams,It's the Most Wonderful Time of the Year,-,10,19,35,2019-12-29,18,2020-12-27
41,up,Baddies,Jul Igjen,69,41,2,,,,
42,down,UNDERGRUNN,Italia,27,1,34,,,,
43,-,Ariana Grande,Santa Tell Me,-,14,20,77,2019-12-08,8,2020-12-27
44,up,Anne Grete Preus,Når Himmelen Faller Ned,97,14,20,,,,
45,down,IShowSpeed,World Cup,40,40,2,,,,
46,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),68,46,2,,,,
47,-,Duncan Laurence,Arcade,-,20,27,88,2021-02-28,69,2021-03-14
48,down,Taylor Swift,Bejeweled,29,10,6,,,,
49,-,Ed Sheeran & Elton John,Merry Christmas,-,9,6,,,,
50,-,The Ronettes,Sleigh Ride,-,20,14,57,2019-12-29,31,2020-12-27
51,down,Coldplay,Viva La Vida,35,8,32,,,,
52,-,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,-,19,20,,,,
53,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),31,3,6,,,,
54,down,Kaizers Orchestra,Hjerteknuser,22,1,13,,,,
55,down,Beathoven,PRIMADONNA,37,3,10,,,,
56,down,Jonas Benyoub,Spor i snøen,28,25,7,,,,
57,down,Kygo,Lonely Together (feat. Dagny),13,13,3,,,,
58,down,Beathoven & Capow x 2G,SØR-AFRIKA,36,1,25,,,,
59,down,Taylor Swift,Track One,30,4,6,,,,
60,up,"Kris Winther, Dolla$Bae & DJ Black",Barra Brava,85,32,2,,,,
61,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,61,1,,,,
62,down,The Weeknd,Blinding Lights,48,1,154,94,2019-12-01,1,2020-03-01
63,-,Koseklubben & FERDY,Kriminell (Charabanc),-,33,1,,,,
64,-,ディーン・マーティン,レット・イット・スノウ,-,15,15,67,2019-12-29,29,2020-12-27
65,-,RAYE,Escapism. (feat. 070 Shake),-,2,1,,,,
66,down,Sia,Unstoppable,52,45,24,81,2019-11-10,81,2019-11-10
67,down,El Papi,Hjerteløs,42,15,11,,,,
68,down,Chris Brown,Under the Influence,47,11,17,,,,
69,down,Taylor Swift,"You're On Your Own, Kid",43,8,6,,,,
70,-,Kelly Clarkson,Underneath the Tree,-,20,13,77,2019-12-22,16,2020-12-27
71,-,Natalie Jane,AVA,-,71,1,,,,
72,-,Alan Walker & UPSAHL,Shut Up,-,72,1,,,,
73,up,Pharrell Williams & Travis Scott,Down In Atlanta,82,73,2,,,,
74,-,Synne Vo,desember,-,60,1,,,,
75,down,Taylor Swift,Midnight Rain,38,7,6,,,,
76,down,Alesso & Zara Larsson,Words,65,12,31,,,,
77,down,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,50,15,19,,,,
78,down,Vinni,glorie,54,6,48,,,,
79,-,Band Aid,Do They Know It's Christmas?,-,22,16,79,2019-12-08,14,2020-12-27
80,-,ABBA,Little Things,-,31,8,,,,
81,-,Jackson 5,Santa Claus Is Coming to Town,-,34,5,,,,
82,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,17,12,96,2019-12-22,56,2019-12-29
83,-,Emma,Engler I Sne,-,38,11,,,,
84,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,20,19,,,,
85,-,Eartha Kitt,Santa Baby,-,28,9,,,,
86,-,Coldplay,Christmas Lights,-,19,15,,,,
87,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,31,16,,,,
88,down,Taylor Swift,Maroon,41,9,6,,,,
89,-,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,-,25,16,,,,
