Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Michelin Stjerner,17,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,15,,,,
3,up,UNDERGRUNN,Klikk,3,2,7,,,,
4,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,18,,,,
5,up,David Kushner,Daylight,64,4,2,,,,
6,down,Emma Steinbakken & Hver gang vi møtes,Delilah,4,3,11,,,,
7,up,UNDERGRUNN,Jeg Vet,40,7,2,,,,
8,down,Loreen,Tattoo,6,1,8,,,,
9,up,UNDERGRUNN,Egoland,42,9,2,,,,
10,down,Alessandra,Queen of Kings,5,2,14,,,,
11,up,Rema & Selena Gomez,Calm Down,48,11,9,,,,
12,up,UNDERGRUNN,Lenge Leve,49,12,2,,,,
13,up,UNDERGRUNN,Zanotti,44,12,2,,,,
14,up,Karpe,PAF.no,14,1,65,,,,
15,up,UNDERGRUNN,Italia,19,1,55,,,,
16,up,Roc Boyz,Sett deg ned,32,10,3,,,,
17,down,Zara Larsson,Can't Tame Her,8,8,12,,,,
18,down,Ed Sheeran,Eyes Closed,7,7,5,,,,
19,down,Ballinciaga & David Mokel,Dans På Bordet,10,1,63,,,,
20,up,UNDERGRUNN,Dobbel Trippel,45,20,2,,,,
21,down,SZA,Kill Bill,9,3,19,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,35,,,,
23,up,Lassesaelevik,Hawaii,26,23,2,,,,
24,down,Harry Styles,As It Was,12,1,56,,,,
25,down,Calvin Harris & Ellie Goulding,Miracle,18,11,7,,,,
26,down,Rambow,F.H.D.S!,15,14,4,,,,
27,-,Brødrene Bausa,Turné,-,5,1,,,,
28,down,Taylor Swift,Anti-Hero,22,1,27,,,,
29,up,UNDERGRUNN,Tomme Tønner,60,29,2,,,,
30,down,RAYE,Escapism. (feat. 070 Shake),20,2,22,,,,
31,up,UNDERGRUNN,Rangel,55,31,2,,,,
32,down,Ballinciaga,En Shot,23,8,12,,,,
33,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,16,7,11,,,,
34,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,21,5,10,,,,
35,up,UNDERGRUNN,Mon Amie,62,35,2,,,,
36,up,"Hagle, Staysman & Sputnik",Gamleveien,69,36,3,,,,
37,down,Tiësto & Tate McRae,10:35,30,24,21,,,,
38,up,Post Malone,Chemical,92,21,2,,,,
39,up,Broiler & Hjorterud Allé,1,67,39,2,,,,
40,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,24,2,16,,,,
41,down,Aden Foyer,The Ballet Girl,27,17,15,,,,
42,down,Ballinciaga & 1.Cuz,Dumme Kids,28,9,8,,,,
43,down,Coldplay,Viva La Vida,33,8,49,,,,
44,down,JVKE,Golden Hour,36,19,25,,,,
45,down,Astrid S,Fuck Off,31,12,6,,,,
46,down,The Weeknd,Blinding Lights,34,1,172,94,2019-12-01,1,2020-03-01
47,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),25,22,4,,,,
48,down,C.Gambino,G63,29,17,5,,,,
49,-,Victoria Nadine,Happy Tears,-,45,1,,,,
50,down,OneRepublic,I Ain't Worried,38,4,43,,,,
51,down,Sam Smith & Kim Petras,Unholy,37,2,31,,,,
52,up,Metallica,72 Seasons,70,52,2,,,,
53,down,Miguel,Sure Thing,35,7,16,,,,
54,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,6,21,,,,
55,down,Blackie,WONDERLAND,43,39,4,,,,
56,down,Mae Stephens,If We Ever Broke Up,46,21,10,,,,
57,down,Tom Odell,Another Love,41,12,76,,,,
58,down,Drake,Search & Rescue,13,13,3,,,,
59,up,Tiësto,Lay Low,68,30,15,,,,
60,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,17,1,,,,
61,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",51,5,17,,,,
62,-,Beathoven & Dutty Dior,SIPPER,-,62,1,,,,
63,-,Marstein,Frida Kahlo,-,2,30,,,,
64,up,Metallica,Shadows Follow,72,64,2,,,,
65,up,P!nk,TRUSTFALL,73,24,11,,,,
66,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),50,1,92,,,,
67,-,The Weeknd,Double Fantasy (feat. Future),-,21,1,,,,
68,up,Beathoven & Capow x 2G,SØR-AFRIKA,98,1,36,,,,
69,up,Vinni,glorie,74,6,64,,,,
70,up,Sia,Unstoppable,82,45,41,81,2019-11-10,81,2019-11-10
71,-,Kim Petras,Alone (feat. Nicki Minaj),-,41,1,,,,
72,-,Astrid S,Darkest Hour,-,31,1,,,,
73,-,Ramon,tivoli,-,52,1,,,,
74,up,Metallica,Sleepwalk My Life Away,77,74,2,,,,
75,up,Metallica,Screaming Suicide,80,75,2,,,,
76,up,Metallica,You Must Burn!,78,76,2,,,,
77,down,Rosa Linn,SNAP,61,6,33,,,,
78,-,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",-,62,2,,,,
79,up,Metallica,Too Far Gone?,87,79,2,,,,
80,-,Yoko Moko,In Your Arms,-,80,1,,,,
81,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,56,19,15,,,,
82,-,Yoko Moko,Walk Out,-,82,1,,,,
83,-,Yoko Moko,Into the Woods,-,83,1,,,,
84,-,Yoko Moko,Breath of Fresh Air,-,84,1,,,,
85,down,Dean Lewis,How Do I Say Goodbye,76,10,32,,,,
86,down,Halva Priset & Maria Mena,Den fineste Chevy'n,79,4,101,,,,
87,-,Yoko Moko,Animals,-,87,1,,,,
88,down,Roc Boyz,Seriøs (feat. Amara),47,16,8,,,,
89,-,Yoko Moko,Avenue,-,89,1,,,,
90,-,Yoko Moko,Jungle,-,90,1,,,,
91,up,Metallica,Lux Æterna,94,81,3,,,,
92,down,Jone,Ekko inni meg (feat. Silke),58,4,13,,,,
93,-,Yoko Moko,A While Ago,-,93,1,,,,
94,-,Yoko Moko,When It Feels Right,-,94,1,,,,
95,-,Yoko Moko,Understanding,-,95,1,,,,
96,down,Libianca,People,57,35,14,,,,
97,-,Yoko Moko,Truly Love,-,97,1,,,,
98,-,Chris Holsten,Smilet i ditt eget speil,-,5,102,,,,
99,down,Astrid S,Expiration Date_demo_V2.wav,81,81,2,,,,
100,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,65,18,12,,,,
