Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,3,,,,
2,up,Ariana Grande,"yes, and?",2,1,4,,,,
3,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),4,1,32,,,,
4,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,3,5,,,,
5,up,Benson Boone,Beautiful Things,13,1,3,,,,
6,up,Ramon & Hver gang vi møtes,wow,6,3,5,,,,
7,up,Jack Harlow,Lovin On Me,12,3,11,,,,
8,down,Tate McRae,greedy,5,1,21,,,,
9,up,XXXTENTACION,BAD!,10,8,29,,,,
10,up,Justin Timberlake,Selfish,69,10,2,,,,
11,down,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,7,7,5,,,,
12,down,Dua Lipa,Houdini,9,6,13,,,,
13,up,Teddy Swims,Lose Control,15,4,4,,,,
14,down,XXXTENTACION,I don’t let go,11,6,29,,,,
15,-,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,-,15,1,,,,
16,up,XXXTENTACION,Guardian angel,16,9,28,,,,
17,down,Highasakite & Hver gang vi møtes,ok jeg lover,8,8,3,,,,
18,up,XXXTENTACION,STARING AT THE SKY,19,11,27,,,,
19,up,Ramón & Hver gang vi møtes,aldri mer dans,85,19,2,,,,
20,up,The Weeknd,Track 6,39,20,3,,,,
21,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,18,7,5,,,,
22,up,The Weeknd,Blinding Lights,31,1,211,94,2019-12-01,1,2020-03-01
23,up,XXXTENTACION,whoa (mind in awe),25,21,27,,,,
24,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,14,9,4,,,,
25,up,Emma Steinbakken & Hver gang vi møtes,Floden,30,1,58,,,,
26,up,Natasha Bedingfield,Unwritten,40,14,4,,,,
27,down,21 Savage,redrum,21,11,4,,,,
28,down,XXXTENTACION,difference (interlude),22,18,27,,,,
29,down,XXXTENTACION,Introduction,20,14,28,,,,
30,down,"The Weeknd, Playboi Carti & Madonna",Popular,29,14,19,,,,
31,down,Chris Brown,Angel Numbers / Ten Toes,26,21,6,,,,
32,up,KEiiNO,Damdiggida,90,7,3,,,,
33,down,XXXTENTACION,what are you so afraid of,28,22,29,,,,
34,down,Taylor Swift,Cruel Summer,32,5,33,,,,
35,up,Coldplay,Viva La Vida,35,8,87,,,,
36,up,Olivia Rodrigo,vampire,37,1,32,,,,
37,down,Emelie Hollow & Hver gang vi møtes,Månemannen,27,5,4,,,,
38,up,YG Marley,Praise Jah In the Moonlight,88,4,2,,,,
39,down,Astrid S,Two Hands,33,25,4,,,,
40,up,Miley Cyrus,Flowers,41,1,55,,,,
41,down,Unknown,What Was I Made For?,38,1,28,,,,
42,up,"cassö, RAYE & D-Block Europe",Prada,46,7,22,,,,
43,-,"Matoma, Beathoven & Hver gang vi møtes",JEG FÅR VÆRE SOM JEG ER,-,43,1,,,,
44,down,Emelie Hollow & Hver gang vi møtes,"Jeg elsker deg, men",34,34,3,,,,
45,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),49,1,40,,,,
46,down,UNDERGRUNN,Michelin Stjerner,44,1,43,,,,
47,down,Ramón & Hver gang vi møtes,oslo,23,17,4,,,,
48,up,Noah Kahan,Stick Season,51,10,3,,,,
49,down,Dua Lipa,Dance The Night,43,1,34,,,,
50,down,Kenya Grace,Strangers,36,4,22,,,,
51,down,Ramón & Hver gang vi møtes,tir n’a noir,24,2,5,,,,
52,down,Tom Odell,Another Love,50,12,113,,,,
53,-,Lillebjørn Nilsen,God Natt Oslo,-,53,1,,,,
54,-,Lillebjørn Nilsen,Tanta Til Beate,-,54,1,,,,
55,up,Delara,Josefin,55,6,32,,,,
56,down,UNDERGRUNN,Italia,52,1,93,,,,
57,-,Lillebjørn Nilsen,Alexander Kiellands Plass,-,57,1,,,,
58,up,Ed Sheeran,Perfect,58,33,76,73,2019-10-06,58,2019-10-20
59,up,Soppgirobygget,STAG,100,59,2,,,,
60,up,Travis Scott,MY EYES,61,16,11,,,,
61,down,Adele,Set Fire to the Rain,60,41,49,,,,
62,down,Mitski,My Love Mine All Mine,53,45,8,,,,
63,-,Lillebjørn Nilsen,Stilleste Gutt På Sovesal 1,-,63,1,,,,
64,down,Super Rob & Erika Norwich,My AI,42,11,2,,,,
65,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),63,2,23,,,,
66,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,48,8,6,,,,
67,down,Kamelen,Slipp deg løs,47,47,3,,,,
68,down,Highasakite & Hver gang vi møtes,På Bredden,45,17,4,,,,
69,down,Tate McRae,exes,57,16,9,,,,
70,-,Lillebjørn Nilsen,Barn Av Regnbuen,-,70,1,,,,
71,down,Doja Cat,Paint The Town Red,67,2,22,,,,
72,down,Frank Ocean,Pink + White,66,66,4,,,,
73,down,David Kushner,Daylight,54,4,38,,,,
74,down,Harry Styles,As It Was,59,1,93,,,,
75,-,Lillebjørn Nilsen,Så Nære VI Var,-,75,1,,,,
76,-,Lillebjørn Nilsen,Crescendo I Gågata,-,76,1,,,,
77,up,Ballinciaga & David Mokel,Dans På Bordet,77,1,100,,,,
78,down,DJ MøMø,Hæljetur (feat. Hagle),56,41,5,,,,
79,up,Gåte,Ulveham,89,2,2,,,,
80,down,Sia,Unstoppable,72,45,72,81,2019-11-10,81,2019-11-10
81,up,Taylor Swift,Anti-Hero,99,1,65,,,,
82,down,Kanye West,Runaway (feat. Pusha T),73,56,5,,,,
83,-,"Über, LilNeya & Magasinet",Gnien på Katta (Ikke for Stag),-,83,1,,,,
84,-,Benjamin Ingrosso,Kite,-,84,1,,,,
85,-,"Broiler, Greekazo & Hjorterud Allé",1 till,-,85,1,,,,
86,up,Adele,Someone Like You,91,44,18,,,,
87,down,Lewis Capaldi,Someone You Loved,71,3,121,4,2019-10-06,4,2019-10-06
88,-,Highasakite & Hver gang vi møtes,Break it right,-,8,1,,,,
89,-,Lillebjørn Nilsen,Ola Tveiten,-,89,1,,,,
90,up,XXXTENTACION,Train food,93,67,6,,,,
91,down,Sivert Høyem,On An Island,81,81,2,,,,
92,-,Eminem,The Real Slim Shady,-,84,1,,,,
93,-,Eminem,Mockingbird,-,17,29,,,,
94,-,Marcus & Martinus,We Are Not The Same (feat. bbno$),-,94,1,,,,
95,down,Coldplay,Adventure of a Lifetime,82,31,9,,,,
96,down,Sivert Høyem,Two Green Feathers,84,84,2,,,,
97,down,Loreen,Tattoo,80,1,46,,,,
98,-,Lillebjørn Nilsen,Bysommer,-,98,1,,,,
99,down,Ed Sheeran,Shape of You,79,40,60,94,2020-01-05,94,2020-01-05
100,-,Lillebjørn Nilsen,Se Alltid Lyst På Livet,-,100,1,,,,
