Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,40,70,2019-12-01,2,2020-12-27
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,41,79,2019-11-17,1,2020-12-13
3,up,Sia,Snowman,3,2,34,57,2020-12-20,11,2020-12-27
4,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,4,2,38,31,2019-12-08,26,2020-12-27
5,up,Maria Mena,Home for Christmas,5,4,39,,,,
6,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,6,3,36,,,,
7,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,7,3,37,,,,
8,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),8,1,27,,,,
9,up,The Pogues,Fairytale of New York,10,9,30,,,,
10,down,Bobby Helms,Jingle Bell Rock (Single Version),9,8,28,56,2019-12-22,19,2020-12-27
11,up,Chris Rea,Driving Home for Christmas,12,7,31,45,2019-12-22,45,2019-12-22
12,down,Andy Williams,It's the Most Wonderful Time of the Year,11,10,29,35,2019-12-29,18,2020-12-27
13,up,José Feliciano,Feliz Navidad,14,11,18,75,2019-12-29,51,2020-12-27
14,up,Freddy Kalas,Hey Ho,15,6,34,,,,
15,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),13,13,24,34,2019-12-29,13,2020-12-27
16,up,Anne Grete Preus,Når Himmelen Faller Ned,17,14,31,,,,
17,down,ディーン・マーティン,レット・イット・スノウ,16,15,25,67,2019-12-29,29,2020-12-27
18,up,Ed Sheeran & Elton John,Merry Christmas,19,9,16,,,,
19,-,Ariana Grande,Santa Tell Me,-,19,1,,,,
20,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,23,19,29,,,,
21,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),22,17,21,96,2019-12-22,56,2019-12-29
22,down,Kelly Clarkson,Underneath the Tree,20,20,22,77,2019-12-22,16,2020-12-27
23,up,ジャスティン・ビーバー,君とホワイト・キス,24,14,29,69,2019-12-29,21,2020-12-27
24,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,27,20,28,,,,
25,up,Snøfall & Eva Weel Skram,Selmas Sang,25,10,33,,,,
26,up,Michael Bublé,Holly Jolly Christmas,29,23,14,,,,
27,up,Marcus & Martinus,Christmas To Me,31,27,4,,,,
28,down,The Ronettes,Sleigh Ride,21,20,23,57,2019-12-29,31,2020-12-27
29,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),30,1,25,,,,
30,up,Coldplay,Christmas Lights,32,19,24,,,,
31,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,35,31,25,,,,
32,down,Eartha Kitt,Santa Baby,28,28,18,,,,
33,up,Tate McRae,greedy,43,1,14,,,,
34,down,Odd Nordstoga,Svingensongen,33,30,14,,,,
35,down,Band Aid,Do They Know It's Christmas?,26,22,25,79,2019-12-08,14,2020-12-27
36,up,Emelie Hollow,Jula tilbake,36,34,4,,,,
37,up,Svingenkoret,Santa Lucia,41,37,13,,,,
38,down,Mathias Gundhus,Late December,37,36,3,,,,
39,up,Humle,Ta meg hjem igjen (juleversjon),40,37,3,,,,
40,down,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,38,25,24,,,,
41,down,Victoria Nadine,Du er ikke alene,39,10,20,,,,
42,up,Helene Bøksle,Lucia (feat. Sølvguttene),51,40,3,,,,
43,up,XXXTENTACION,I don’t let go,46,6,22,,,,
44,up,XXXTENTACION,BAD!,47,8,22,,,,
45,down,Jackson 5,Santa Claus Is Coming to Town,44,34,13,,,,
46,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),45,40,16,,,,
47,up,Ulrikke,Christmas All Around (feat. Christian Stähler) [Radio Edit],53,46,3,,,,
48,up,XXXTENTACION,Guardian angel,52,9,21,,,,
49,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,49,27,22,,,,
50,down,Elvis Presley,Blue Christmas,34,20,22,73,2019-12-29,73,2019-12-29
51,up,XXXTENTACION,STARING AT THE SKY,60,11,20,,,,
52,down,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",48,45,11,,,,
53,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],42,23,18,,,,
54,up,John Williams,Carol of the Bells,55,41,12,,,,
55,up,Hanne Krogh,VI Tenner Våre Lykter,56,53,10,,,,
56,up,Nils Bech,O Helga Natt,59,45,17,,,,
57,up,Britney Spears,My Only Wish (This Year),58,54,13,,,,
58,up,Boney M.,Mary's Boy Child / Oh My Lord,76,26,22,,,,
59,up,XXXTENTACION,Introduction,61,14,21,,,,
60,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,65,54,10,,,,
61,up,Helene Bøksle,Tenn Lys,66,61,7,,,,
62,down,AURORA,Stjernestøv,57,1,21,,,,
63,up,Taylor Swift,Cruel Summer,64,5,26,,,,
64,up,Olivia Rodrigo,vampire,88,1,25,,,,
65,up,Sigrid,Home To You (This Christmas),98,46,9,,,,
66,down,Suzanne Paalgard,Blålokk,54,45,13,,,,
67,down,XXXTENTACION,difference (interlude),62,18,20,,,,
68,up,SVEA,Feels Like Christmas,83,58,3,,,,
69,up,XXXTENTACION,what are you so afraid of,69,22,22,,,,
70,up,XXXTENTACION,whoa (mind in awe),72,21,20,,,,
71,up,Miley Cyrus,Flowers,74,1,49,,,,
72,down,Kenya Grace,Strangers,67,4,15,,,,
73,down,UNDERGRUNN,Michelin Stjerner,71,1,36,,,,
74,down,UNDERGRUNN,Zanotti,50,12,11,,,,
75,up,Hanne Krogh,Sonjas Sang Til Julestjernen,81,61,9,,,,
76,down,Emma Steinbakken & Hver gang vi møtes,Floden,75,1,51,,,,
77,up,Dua Lipa,Houdini,82,6,6,,,,
78,-,Tate McRae,exes,-,16,3,,,,
79,up,Meghan Trainor,I'll Be Home,89,47,19,,,,
80,down,Erik Follestad & Linni Meister,Juletragedien,70,28,23,,,,
81,up,ABBA,Little Things,85,31,16,,,,
82,down,Frank Sinatra,Santa Claus Is Comin' to Town,63,34,10,,,,
83,up,Michael Bublé,Santa Claus Is Coming To Town,95,56,5,,,,
84,down,UNDERGRUNN,2X SPEKTRUM FREESTYLE,68,6,5,,,,
85,up,Queen,Thank God It's Christmas (Non-Album Single),92,67,5,,,,
86,up,Morgan Sulele,Under Treet,91,86,2,,,,
87,up,McMartii,Redder julen,93,73,2,,,,
88,-,Vazelina Bilopphøggers,Hem’att Til Tel Jul,-,59,1,,,,
89,down,Donny Hathaway,This Christmas,79,72,4,,,,
90,-,Dua Lipa,Dance The Night,-,1,28,,,,
91,-,Unknown,What Was I Made For?,-,1,22,,,,
92,-,Dumdum Boys,Stjernesludd,-,26,17,,,,
93,-,Emelie Hollow,Feeling of Christmas,-,71,4,,,,
94,up,Vazelina Bilopphøggers,Hem Att Tel Jul,94,52,7,,,,
95,-,Tate McRae,run for the hills,-,95,1,,,,
96,-,Christel Alsos,Desember,-,57,4,,,,
97,-,Delara,Josefin,-,6,26,,,,
98,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),97,1,34,,,,
99,down,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],80,66,4,,,,
100,-,Alf Prøysen,Romjulsdrøm,-,100,1,,,,
