Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,5,1,4,,,,
2,up,Gåte,Ulveham,79,2,3,,,,
3,down,Ariana Grande,"yes, and?",2,1,5,,,,
4,down,Kygo & Ava Max,Whatever,1,1,4,,,,
5,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,3,6,,,,
6,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),3,1,33,,,,
7,up,KEiiNO,Damdiggida,32,7,4,,,,
8,up,Highasakite & Hver gang vi møtes,Break it right,88,8,2,,,,
9,up,XXXTENTACION,BAD!,9,8,30,,,,
10,up,YG Marley,Praise Jah In the Moonlight,38,4,3,,,,
11,up,Super Rob & Erika Norwich,My AI,64,11,3,,,,
12,down,Ramon & Hver gang vi møtes,wow,6,3,6,,,,
13,down,Tate McRae,greedy,8,1,22,,,,
14,down,Teddy Swims,Lose Control,13,4,5,,,,
15,-,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),-,15,3,,,,
16,down,XXXTENTACION,I don’t let go,14,6,30,,,,
17,down,Dua Lipa,Houdini,12,6,14,,,,
18,down,Jack Harlow,Lovin On Me,7,3,12,,,,
19,down,XXXTENTACION,Guardian angel,16,9,29,,,,
20,down,Justin Timberlake,Selfish,10,10,3,,,,
21,up,Miley Cyrus,Flowers,40,1,56,,,,
22,up,Taylor Swift,Cruel Summer,34,5,34,,,,
23,down,XXXTENTACION,STARING AT THE SKY,18,11,28,,,,
24,down,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,11,7,6,,,,
25,down,The Weeknd,Blinding Lights,22,1,212,94,2019-12-01,1,2020-03-01
26,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,15,15,2,,,,
27,-,"Matoma, Ruben & Hver gang vi møtes",Alone Together,-,27,1,,,,
28,down,Natasha Bedingfield,Unwritten,26,14,5,,,,
29,down,XXXTENTACION,difference (interlude),28,18,28,,,,
30,down,Emma Steinbakken & Hver gang vi møtes,Floden,25,1,59,,,,
31,down,XXXTENTACION,whoa (mind in awe),23,21,28,,,,
32,down,21 Savage,redrum,27,11,5,,,,
33,up,Unknown,What Was I Made For?,41,1,29,,,,
34,-,Ramon & Hver gang vi møtes,bli,-,34,1,,,,
35,down,XXXTENTACION,Introduction,29,14,29,,,,
36,down,Coldplay,Viva La Vida,35,8,88,,,,
37,down,Chris Brown,Angel Numbers / Ten Toes,31,21,7,,,,
38,down,XXXTENTACION,what are you so afraid of,33,22,30,,,,
39,down,Ramón & Hver gang vi møtes,aldri mer dans,19,19,3,,,,
40,down,Highasakite & Hver gang vi møtes,ok jeg lover,17,8,4,,,,
41,up,Noah Kahan,Stick Season,48,10,4,,,,
42,down,The Weeknd,Track 6,20,20,4,,,,
43,down,"The Weeknd, Playboi Carti & Madonna",Popular,30,14,20,,,,
44,down,Olivia Rodrigo,vampire,36,1,33,,,,
45,up,Dua Lipa,Dance The Night,49,1,35,,,,
46,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),45,1,41,,,,
47,down,"cassö, RAYE & D-Block Europe",Prada,42,7,23,,,,
48,up,Delara,Josefin,55,6,33,,,,
49,up,Adele,Set Fire to the Rain,61,41,50,,,,
50,up,Taylor Swift,Anti-Hero,81,1,66,,,,
51,down,Kenya Grace,Strangers,50,4,23,,,,
52,up,Ed Sheeran,Perfect,58,33,77,73,2019-10-06,58,2019-10-20
53,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,21,7,6,,,,
54,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,24,9,5,,,,
55,up,Travis Scott,MY EYES,60,16,12,,,,
56,up,Kanye West,Runaway (feat. Pusha T),82,56,6,,,,
57,down,UNDERGRUNN,Michelin Stjerner,46,1,44,,,,
58,down,UNDERGRUNN,Italia,56,1,94,,,,
59,up,Tate McRae,exes,69,16,10,,,,
60,down,Tom Odell,Another Love,52,12,114,,,,
61,down,Emelie Hollow & Hver gang vi møtes,Månemannen,37,5,5,,,,
62,up,David Kushner,Daylight,73,4,39,,,,
63,up,Harry Styles,As It Was,74,1,94,,,,
64,down,Ramón & Hver gang vi møtes,oslo,47,17,5,,,,
65,-,K-391,Alive,-,65,1,,,,
66,down,"Matoma, Beathoven & Hver gang vi møtes",JEG FÅR VÆRE SOM JEG ER,43,43,2,,,,
67,up,XXXTENTACION,Train food,90,67,7,,,,
68,down,Ramón & Hver gang vi møtes,tir n’a noir,51,2,6,,,,
69,down,Emelie Hollow & Hver gang vi møtes,"Jeg elsker deg, men",44,34,4,,,,
70,down,Astrid S,Two Hands,39,25,5,,,,
71,-,Zara Larsson & David Guetta,On My Love,-,40,13,,,,
72,up,Ballinciaga & David Mokel,Dans På Bordet,77,1,101,,,,
73,-,Lord Huron,The Night We Met,-,53,11,,,,
74,up,Adele,Someone Like You,86,44,19,,,,
75,-,Taylor Swift,Lover,-,48,12,38,2019-10-06,27,2019-11-03
76,-,Highasakite & Hver gang vi møtes,Everything turned dark,-,76,1,,,,
77,up,Lewis Capaldi,Someone You Loved,87,3,122,4,2019-10-06,4,2019-10-06
78,-,Zara Larsson,Can't Tame Her,-,8,42,,,,
79,-,TIX & Kudos,Piller i Hjertet,-,73,1,,,,
80,-,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,-,80,1,,,,
81,-,girl in red,Too Much,-,77,1,,,,
82,down,Highasakite & Hver gang vi møtes,På Bredden,68,17,5,,,,
83,-,Billie Eilish,when the party's over,-,21,65,99,2019-12-29,27,2020-02-02
84,up,Coldplay,Adventure of a Lifetime,95,31,10,,,,
85,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,49,7,,,,
86,down,Sia,Unstoppable,80,45,73,81,2019-11-10,81,2019-11-10
87,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,66,8,7,,,,
88,down,Doja Cat,Paint The Town Red,71,2,23,,,,
89,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,86,1,,,,
90,-,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,-,11,1,,,,
91,-,Highasakite,Golden Ticket,-,57,1,,,,
92,-,Kanye West & Ty Dolla $ign,Stars,-,13,1,,,,
93,down,DJ MøMø,Hæljetur (feat. Hagle),78,41,6,,,,
94,up,Ed Sheeran,Shape of You,99,40,61,94,2020-01-05,94,2020-01-05
95,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),65,2,24,,,,
96,-,Kanye West & Ty Dolla $ign,Back to Me,-,9,1,,,,
97,down,Eminem,Mockingbird,93,17,30,,,,
98,-,Highasakite,"Lover, Where Do You Live?",-,65,1,,,,
99,down,Loreen,Tattoo,97,1,47,,,,
100,down,Frank Ocean,Pink + White,72,66,5,,,,
