Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,4,,,,
2,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,4,2,2,,,,
3,up,SZA,Kill Bill,3,3,5,,,,
4,down,RAYE,Escapism. (feat. 070 Shake),2,2,8,,,,
5,up,Taylor Swift,Anti-Hero,5,1,13,,,,
6,up,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",21,5,3,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,6,7,,,,
8,down,Harry Styles,As It Was,7,1,42,,,,
9,up,Kristian Kristensen & Hver gang vi møtes,Eg ser,30,9,2,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,21,,,,
11,up,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,81,11,2,,,,
12,down,Lady Gaga,Bloody Mary,11,11,6,,,,
13,up,Freddy Kalas & Hver gang vi møtes,Bare en mann,54,13,2,,,,
14,down,Sam Smith & Kim Petras,Unholy,12,2,17,,,,
15,down,Ballinciaga & David Mokel,Dans På Bordet,10,1,49,,,,
16,up,Ingebjørg Bratland & Hver gang vi møtes,Evig kvile,49,16,2,,,,
17,up,Miguel,Sure Thing,53,7,2,,,,
18,up,Emma Steinbakken & Hver gang vi møtes,BlimE,91,12,2,,,,
19,down,Marstein,Frida Kahlo,14,2,17,,,,
20,-,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,-,20,1,,,,
21,down,Meghan Trainor,Made You Look,16,7,12,,,,
22,down,Hkeem,Danser videre i livet (feat. Makosir),20,11,11,,,,
23,down,Karpe,PAF.no,13,1,51,,,,
24,-,Aden Foyer,The Ballet Girl,-,17,1,,,,
25,down,OneRepublic,I Ain't Worried,18,4,29,,,,
26,down,Tom Odell,Another Love,22,12,62,,,,
27,down,UNDERGRUNN,Italia,17,1,41,,,,
28,down,JVKE,Golden Hour,19,19,11,,,,
29,down,Oliver Tree & Robin Schulz,Miss You,26,4,13,,,,
30,-,Isah & Hver gang vi møtes,Feel da rush,-,30,1,,,,
31,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,3,11,,,,
32,down,Dean Lewis,How Do I Say Goodbye,24,10,18,,,,
33,down,Tiësto & Tate McRae,10:35,29,24,7,,,,
34,up,Tory Lanez,The Color Violet,74,27,2,,,,
35,up,Victoria Nadine,Nerve,35,8,10,,,,
36,down,Rosa Linn,SNAP,25,6,20,,,,
37,down,The Weeknd,Blinding Lights,23,1,158,94,2019-12-01,1,2020-03-01
38,up,Eminem,Mockingbird,38,17,12,,,,
39,up,Central Cee,LET GO,69,24,3,,,,
40,down,Morgan Sulele & William Gamborg,Oppmerksomhet,28,11,10,,,,
41,-,Kristian Kristensen,Et sommertegn,-,41,1,,,,
42,-,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,-,19,1,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),42,39,10,,,,
44,down,SZA,Nobody Gets Me,15,15,6,,,,
45,-,Ulrikke,Honestly,-,15,1,,,,
46,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),39,1,78,,,,
47,down,Selma Ibrahim,BlimE! - Den Ene,44,10,29,,,,
48,down,Coldplay,Viva La Vida,31,8,35,,,,
49,down,Ed Sheeran,Perfect,43,33,26,73,2019-10-06,58,2019-10-20
50,down,Chris Holsten,Smilet i ditt eget speil,47,5,90,,,,
51,up,Sia,Unstoppable,59,45,27,81,2019-11-10,81,2019-11-10
52,down,Vinni,glorie,41,6,50,,,,
53,down,Drake & 21 Savage,Rich Flex,34,2,10,,,,
54,up,The Weeknd,Die For You,61,54,2,,,,
55,up,Halva Priset & Maria Mena,Den fineste Chevy'n,55,4,88,,,,
56,-,Miley Cyrus,Flowers,-,1,1,,,,
57,-,Ruben,I'm Sure He Loves You,-,57,1,,,,
58,up,Chris Brown,Under the Influence,65,11,19,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,48,1,71,,,,
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,6,67,,,,
61,down,"Kris Winther, Dolla$Bae & DJ Black",Barra Brava,32,32,7,,,,
62,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),50,3,37,,,,
63,down,Ed Sheeran,Bad Habits,51,1,76,,,,
64,-,Brødrene Bausa & Norwegian House Mafia,Manifest,-,64,1,,,,
65,down,Beathoven & Capow x 2G,SØR-AFRIKA,46,1,30,,,,
66,-,Karoline Krüger & Hver gang vi møtes,Skyfri Himmel,-,66,1,,,,
67,down,Benson Boone,In The Stars,56,7,33,,,,
68,-,Karoline Krüger & Hver gang vi møtes,Få Meg På,-,68,1,,,,
69,-,Tiësto,Lay Low,-,30,1,,,,
70,up,Ed Sheeran,Shape of You,96,40,38,94,2020-01-05,94,2020-01-05
71,up,Beathoven,PRIMADONNA,76,3,12,,,,
72,down,Glass Animals,Heat Waves,57,2,70,75,2021-02-28,71,2021-03-07
73,down,El Papi,Hjerteløs,72,15,13,,,,
74,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,58,1,,,,
75,-,AIBA,Bli,-,75,1,,,,
76,down,Fleetwood Mac,Go Your Own Way,52,45,25,,,,
77,down,Taylor Swift,Track One,63,4,8,,,,
78,down,The Weeknd,Save Your Tears,77,2,52,80,2020-03-22,1,2021-03-21
79,down,Lewis Capaldi,Pointless,36,36,4,,,,
80,-,Arctic Monkeys,Do I Wanna Know?,-,80,1,,,,
81,down,Koseklubben & FERDY,Kriminell (Charabanc),33,33,8,,,,
82,-,Ava Max,Dancing’s Done,-,82,1,,,,
83,down,Aden Foyer,The Ballet Girl,8,5,11,,,,
84,-,Sondre Justad & Peder Snekvik,Befri mæ (Live fra Oslo Spektrum),-,84,1,,,,
85,down,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,45,45,5,,,,
86,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),70,69,4,,,,
87,-,Arif Murakami,Igjen,-,31,1,,,,
88,-,Lars Vaular,Pene biler brenner penere,-,85,1,,,,
89,-,Arif Murakami,Smoke,-,77,1,,,,
90,down,Kaizers Orchestra,Hjerteknuser,67,1,15,,,,
91,-,Arif,Hellig,-,20,16,,,,
92,down,Alesso & Zara Larsson,Words,64,12,33,,,,
93,-,Arctic Monkeys,I Wanna Be Yours,-,55,6,,,,
94,-,Billie Eilish,everything i wanted,-,1,81,53,2019-11-17,3,2019-11-24
95,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),62,61,5,,,,
96,-,Arif Murakami & Siyabång,Venner & Fiender,-,96,1,,,,
97,up,Billie Eilish,when the party's over,100,21,59,99,2019-12-29,27,2020-02-02
98,down,Adele,Easy On Me,71,1,40,,,,
99,-,Adele,Set Fire to the Rain,-,41,4,,,,
100,down,Queen,Bohemian Rhapsody,84,63,15,,,,
