Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,6,9,2021-04-18,1,2021-05-16
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,9,56,2021-03-21,1,2021-03-28
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,2,8,3,2021-04-04,3,2021-04-04
5,up,Chris Holsten,Smilet i ditt eget speil,5,5,10,,,,
6,up,Halva Priset & Maria Mena,Den fineste Chevy'n,6,4,11,,,,
7,up,girl in red,Serotonin,10,7,11,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,3,4,76,2021-04-25,2,2021-05-02
9,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",29,4,2,84,2021-05-09,17,2021-05-16
10,down,Kygo,Gone Are The Days (feat. James Gillespie),8,8,5,,,,
11,up,Adrian Sellevoll,Jeg hater deg,14,11,4,,,,
12,down,AURORA,Runaway,11,6,7,26,2021-04-18,13,2021-04-25
13,up,Dua Lipa,Levitating (feat. DaBaby),16,6,18,93,2020-10-25,3,2021-05-16
14,down,Polo G,RAPSTAR,9,4,6,86,2021-04-11,7,2021-04-18
15,down,Olivia Rodrigo,deja vu,12,4,7,17,2021-04-11,16,2021-04-18
16,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),13,1,14,,,,
17,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,6,15,81,2021-02-28,39,2021-04-11
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,6,11,6,2021-03-14,2,2021-05-09
19,up,Coldplay,Higher Power,73,19,2,46,2021-05-16,46,2021-05-16
20,down,Sondre Justad & Musti,Sorry (feat. Musti),17,5,10,,,,
21,up,The Weeknd,Blinding Lights,24,1,77,94,2019-12-01,1,2020-03-01
22,down,Ruben,Running,18,10,9,,,,
23,up,Hagle,Ærbeskær,40,22,3,,,,
24,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,9,5,96,2021-04-11,41,2021-05-16
25,down,Hagle & Staysman,Bøgda,22,13,9,,,,
26,down,Masked Wolf,Astronaut In The Ocean,21,15,16,60,2021-02-07,6,2021-04-04
27,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),63,27,3,80,2021-05-09,80,2021-05-09
28,down,"Joel Corry, RAYE & David Guetta",BED,20,16,12,90,2021-04-04,42,2021-04-18
29,up,TIX,Fallen Angel,50,1,13,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,25,7,72,2021-03-07,18,2021-05-16
31,up,Kamelen,Creme De La Creme,33,29,4,,,,
32,down,The Weeknd,Save Your Tears,26,2,23,80,2020-03-22,1,2021-03-21
33,down,Dua Lipa,We're Good,32,14,14,25,2021-02-21,11,2021-04-25
34,up,Victor Leksell,Svag,39,1,68,,,,
35,down,girl in red,Body And Mind,28,28,3,,,,
36,down,Tiësto,The Business,30,16,20,52,2021-01-03,18,2021-04-04
37,down,Alan Walker & salem ilese,Fake A Smile,27,9,13,,,,
38,up,Ina Wroldsen,Fires,47,38,3,,,,
39,down,Maria Petra,Lonely,31,7,13,,,,
40,up,Victoria Nadine,History,87,40,2,,,,
41,down,TIX,Ut Av Mørket,36,2,18,,,,
42,up,Dagny,Somebody,43,4,55,,,,
43,down,Olivia Rodrigo,drivers license,34,1,19,1,2021-01-17,1,2021-01-17
44,up,Trippie Redd & Playboi Carti,Miss the Rage,83,44,2,22,2021-05-16,22,2021-05-16
45,down,"ATB, Topic & A7S",Your Love (9PM),38,29,12,89,2021-02-21,25,2021-04-04
46,up,J. Cole,i n t e r l u d e,82,46,2,59,2021-05-09,20,2021-05-16
47,down,Soppgirobygget,Afterski,42,19,9,,,,
48,down,Hagle,Ærmen i kærmen,35,19,14,,,,
49,up,Tones and I,Dance Monkey,57,1,79,6,2019-10-06,1,2019-11-10
50,up,Lady Gaga & Bradley Cooper,Shallow,62,9,77,25,2019-10-06,25,2019-10-06
51,down,Tom Odell,Another Love,49,12,6,,,,
52,down,Gabrielle,det urolige hjertet,41,21,6,,,,
53,up,"Regard, Troye Sivan & Tate McRae",You,54,52,3,,,,
54,up,Billie Eilish,bad guy,59,5,75,5,2019-10-06,5,2019-10-06
55,down,Harry Styles,Watermelon Sugar,51,4,64,85,2019-11-17,2,2020-08-23
56,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),65,56,3,,,,
57,up,Dua Lipa,Don't Start Now,67,2,73,19,2019-11-03,3,2020-01-05
58,up,Lewis Capaldi,Someone You Loved,64,3,68,4,2019-10-06,4,2019-10-06
59,down,Justin Bieber,Hold On,44,4,11,11,2021-03-14,7,2021-03-28
60,down,Torine,All My Problems (123456),45,45,3,,,,
61,down,Duncan Laurence,Arcade,58,20,17,88,2021-02-28,69,2021-03-14
62,down,El Papi,Sju Fjell,52,20,13,,,,
63,down,girl in red,hornylovesickmess,46,46,3,,,,
64,down,Bruno Mars,Talking to the Moon,60,47,6,98,2021-04-25,82,2021-05-02
65,down,Victoria Nadine,Happy I'm Sad,61,14,10,,,,
66,up,Billie Eilish,when the party's over,66,21,55,99,2019-12-29,27,2020-02-02
67,-,Adelén,Safety Light,-,67,1,,,,
68,down,Giveon,HEARTBREAK ANNIVERSARY,56,27,9,37,2021-02-21,8,2021-03-21
69,down,Imagine Dragons,Follow You,48,35,10,,,,
70,-,KEiiNO,MONUMENT,-,3,17,,,,
71,-,Morgan Sulele,Danse Med Meg Selv,-,59,1,,,,
72,-,TIX,"Engel, Ikke Dra",-,3,1,,,,
73,up,Coldplay,Viva La Vida,88,8,12,,,,
74,down,Zara Larsson,Look What You've Done,70,27,11,,,,
75,down,Billie Eilish,Therefore I Am,53,1,21,97,2020-11-15,4,2020-11-22
76,-,J. Cole,m y . l i f e,-,14,1,86,2021-05-16,86,2021-05-16
77,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,23,1,,,,
78,-,J. Cole,a m a r i,-,34,1,,,,
79,-,J. Cole,9 5 . s o u t h,-,56,1,,,,
80,down,girl in red,Did You Come?,55,55,3,,,,
81,down,girl in red,You Stupid Bitch,37,37,4,,,,
82,down,Billie Eilish,everything i wanted,75,1,76,53,2019-11-17,3,2019-11-24
83,-,Lil Tecca,Never Left,-,83,1,,,,
84,down,24kGoldn,Mood (feat. iann dior),81,1,39,33,2020-08-23,1,2020-10-11
85,up,Billie Eilish & Khalid,lovely,89,53,40,62,2020-02-02,62,2020-02-02
86,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
87,-,J. Cole,a p p l y i n g . p r e s s u r e,-,73,1,,,,
88,-,J. Cole,l e t . g o . m y . h a n d,-,88,1,,,,
89,-,J. Cole,1 0 0 . m i l ‘,-,88,1,,,,
90,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,90,1,,,,
91,-,Gabrielle,kan du love å vente (feat. Isah),-,42,1,,,,
92,-,Alan Walker & Conor Maynard,Believers,-,26,1,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),79,19,41,99,2020-07-26,16,2020-09-20
94,-,J. Cole,The Climb Back,-,94,1,,,,
95,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,40,11,,,,
96,down,Dean Lewis,Be Alright,80,64,24,,,,
97,-,Hozier,Take Me to Church,-,67,12,,,,
98,down,Russ Millions x Tion Wayne,Body,77,71,6,,,,
99,down,Billie Eilish,my future,69,3,11,7,2020-08-09,7,2020-08-09
100,-,Migos,Straightenin,-,100,1,,,,
