Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,24,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),4,1,23,70,2019-12-01,2,2020-12-27
3,down,Sia,Snowman,2,2,16,57,2020-12-20,11,2020-12-27
4,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),1,1,8,,,,
5,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,6,2,22,31,2019-12-08,26,2020-12-27
6,up,Maria Mena,Home for Christmas,7,4,23,,,,
7,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,8,3,23,,,,
8,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,5,3,21,,,,
9,up,Chris Rea,Driving Home for Christmas,10,7,18,45,2019-12-22,45,2019-12-22
10,down,Ed Sheeran & Elton John,Merry Christmas,9,9,3,,,,
11,up,José Feliciano,Feliz Navidad,16,11,5,75,2019-12-29,51,2020-12-27
12,up,The Pogues,Fairytale of New York,13,9,17,,,,
13,down,Victoria Nadine,Du er ikke alene,12,10,8,,,,
14,up,Andy Williams,It's the Most Wonderful Time of the Year,19,10,17,35,2019-12-29,18,2020-12-27
15,up,Bobby Helms,Jingle Bell Rock (Single Version),20,8,14,56,2019-12-22,19,2020-12-27
16,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),22,13,11,34,2019-12-29,13,2020-12-27
17,down,Freddy Kalas,Hey Ho,14,6,21,,,,
18,up,ディーン・マーティン,レット・イット・スノウ,24,15,13,67,2019-12-29,29,2020-12-27
19,up,Ariana Grande,Santa Tell Me,23,14,18,77,2019-12-08,8,2020-12-27
20,up,The Ronettes,Sleigh Ride,34,20,12,57,2019-12-29,31,2020-12-27
21,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,25,19,18,,,,
22,down,ジャスティン・ビーバー,君とホワイト・キス,21,14,18,69,2019-12-29,21,2020-12-27
23,down,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,17,17,3,,,,
24,down,Adele,Easy On Me,11,1,11,,,,
25,up,Anne Grete Preus,Når Himmelen Faller Ned,29,14,17,,,,
26,up,Boney M.,Mary's Boy Child / Oh My Lord,38,26,12,,,,
27,up,Band Aid,Do They Know It's Christmas?,40,22,14,79,2019-12-08,14,2020-12-27
28,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,31,20,17,,,,
29,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),36,17,10,96,2019-12-22,56,2019-12-29
30,down,Gayle,abcdefu,15,2,6,,,,
31,up,ABBA,Little Things,33,31,6,,,,
32,up,Kelly Clarkson,Underneath the Tree,50,20,12,77,2019-12-22,16,2020-12-27
33,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,42,31,14,,,,
34,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],52,23,9,,,,
35,down,Astrid S & Dagny,Pretty,18,4,3,,,,
36,up,Coldplay,Christmas Lights,45,19,13,,,,
37,up,Jackson 5,Santa Claus Is Coming to Town,49,34,4,,,,
38,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,51,25,15,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,26,1,25,,,,
40,up,Michael Bublé,Holly Jolly Christmas,55,23,4,,,,
41,up,Odd Nordstoga,Svingensongen,48,30,4,,,,
42,up,Emma,Engler I Sne,53,38,10,,,,
43,up,TIX,Håper Nissen Har Råd,56,43,13,,,,
44,up,John Williams,Carol of the Bells,71,41,4,,,,
45,up,Dumdum Boys,Stjernesludd,54,26,15,,,,
46,up,Snøfall & Eva Weel Skram,Selmas Sang,62,10,19,,,,
47,down,Sigrid,Home To You (This Christmas),46,46,3,,,,
48,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),67,40,7,,,,
49,up,Eartha Kitt,Santa Baby,77,28,8,,,,
50,down,Ed Sheeran,Shivers,30,2,16,,,,
51,up,Elvis Presley,Blue Christmas,94,20,14,73,2019-12-29,73,2019-12-29
52,up,Sebastian Zalo,Magi (fra Kristiania Magiske Tivoli Theater),58,36,3,,,,
53,down,Glass Animals,Heat Waves,27,2,26,75,2021-02-28,71,2021-03-07
54,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,63,27,14,,,,
55,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,35,9,5,,,,
56,up,Nils Bech,O Helga Natt,69,45,10,,,,
57,down,Adele,Oh My God,28,2,6,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,6,19,,,,
59,up,Suzanne Paalgard,Blålokk,68,45,4,,,,
60,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,37,10,5,,,,
61,up,Erik Follestad & Linni Meister,Juletragedien,64,28,16,,,,
62,down,"Imagine Dragons, JID & League of Legends",Enemy,61,7,3,,,,
63,up,Martine Lunde,F*****y,88,23,2,,,,
64,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,39,4,11,,,,
65,down,Ed Sheeran,Bad Habits,44,1,27,,,,
66,up,Hanne Krogh,VI Tenner Våre Lykter,85,53,3,,,,
67,up,AURORA,Stjernestøv,72,1,14,,,,
68,down,Benson Boone,GHOST TOWN,41,2,10,,,,
69,down,Julie Bergan,Second Hand Love (feat. Ruben),60,19,4,,,,
70,-,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),-,47,10,,,,
71,down,Chris Holsten,Smilet i ditt eget speil,43,5,42,,,,
72,up,Britney Spears,My Only Wish (This Year),89,54,6,,,,
73,up,Hanne Krogh,Sonjas Sang Til Julestjernen,91,61,3,,,,
74,up,Meghan Trainor,I'll Be Home,90,47,13,,,,
75,-,Judy Garland,Have Yourself A Merry Little Christmas,-,62,2,,,,
76,down,Oskar Westerlin & Norges Nye Megahit,God Jævla Jul,73,73,2,,,,
77,down,Marcus & Martinus,Alt Jeg Ønsker Meg,70,53,3,,,,
78,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,78,3,81,2019-12-29,81,2019-12-29
79,up,Vazelina Bilopphøggers,Hem Att Tel Jul,100,52,2,,,,
80,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,34,5,,,,
81,-,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",-,40,11,,,,
82,-,Kurt Nilsen & Kringkastingsorkestret,Walking In the Air,-,71,6,,,,
83,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,87,54,4,,,,
84,up,Michael Bublé,White Christmas (Duet With Shania Twain),97,84,3,,,,
85,down,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",78,30,16,,,,
86,up,Shawn Mendes,It'll Be Okay,86,10,3,,,,
87,-,Burl Ives,A Holly Jolly Christmas,-,67,5,73,2020-12-27,73,2020-12-27
88,-,Michael Bublé,The Christmas Sweater,-,88,1,,,,
89,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,89,1,,,,
90,-,Dolly Parton & Kenny Rogers,I Believe In Santa Claus,-,90,1,,,,
91,down,Tiësto & Ava Max,The Motto,76,14,8,,,,
92,down,Svingenkoret,Santa Lucia,57,37,6,,,,
93,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,93,1,72,2020-12-27,72,2020-12-27
94,down,Post Malone & The Weeknd,One Right Now,66,11,8,,,,
95,-,Darlene Love,Christmas (Baby Please Come Home),-,68,4,71,2019-12-29,71,2019-12-29
96,down,Acraze,Do It To It (feat. Cherish),75,27,4,,,,
97,down,SZA,I Hate U,47,31,3,,,,
98,-,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,-,69,7,,,,
99,-,Kurt Nilsen & Kringkastingsorkestret,Christmas Song,-,76,7,,,,
100,down,Jaymes Young,Infinity,81,26,2,,,,
