Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,66,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,66,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,2,66,,,,
4,up,Alex Campos,Tu Poeta,6,2,66,,,,
5,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,66,,,,
6,down,Alex Campos,Al Taller del Maestro,5,3,66,,,,
7,down,Sixpence None the Richer,Kiss Me,4,2,66,,,,
8,up,Levixone,Chikibombe,12,4,22,,,,
9,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,9,5,66,,,,
10,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,13,3,66,,,,
11,up,Un Corazón,Jesucristo Basta,22,8,66,,,,
12,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",8,4,66,,,,
13,down,Lauren Daigle,You Say,11,4,66,47,2019-10-06,47,2019-10-06
14,down,Alex Campos & Redimi2,Soy Soldado,10,5,66,,,,
15,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],15,7,66,,,,
16,up,Marcela Gandara,Un Viaje Largo,17,9,66,,,,
17,up,Marcos Witt,Tu Fidelidad,18,8,66,,,,
18,up,Jesús Adrián Romero,El Anhelo de Mi Voz,27,7,66,,,,
19,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,1,66,,,,
20,up,Elevation Worship,Como en el Cielo (Here as in Heaven),25,9,66,,,,
21,up,Alex Campos,"Yo Tierra, Tú Semilla",46,11,47,,,,
22,up,Marcos Witt,Renuévame,33,10,66,,,,
23,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),23,5,62,,,,
24,up,Hillsong en Español,Hermoso Nombre,40,9,66,,,,
25,down,Elevation Worship,La Bendición (The Blessing),19,12,29,,,,
26,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,9,66,,,,
27,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),74,24,4,,,,
28,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],62,27,64,,,,
29,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,37,11,65,,,,
