Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,18,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,2,18,,,,
3,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,18,,,,
4,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),4,3,18,,,,
5,up,Alex Campos,Tu Poeta,5,2,18,,,,
6,up,Lauren Daigle,You Say,7,4,18,47,2019-10-06,47,2019-10-06
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,1,18,,,,
8,up,Alex Campos,Al Taller del Maestro,11,3,18,,,,
9,down,Sixpence None the Richer,Kiss Me,6,2,18,,,,
10,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,8,5,18,,,,
11,down,Elevation Worship,Como en el Cielo (Here as in Heaven),9,9,18,,,,
12,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],14,7,18,,,,
13,up,Marcela Gandara,Un Viaje Largo,15,9,18,,,,
14,up,Su Presencia,Pintas el Aire,23,9,18,,,,
15,up,Alex Campos & Redimi2,Soy Soldado,16,5,18,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),71,7,18,,,,
17,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,33,3,18,,,,
18,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",21,4,18,,,,
19,down,Un Corazón,Jesucristo Basta,12,8,18,,,,
20,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),24,9,18,,,,
21,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,17,11,18,,,,
22,down,Jesús Adrián Romero,Se Quedó Conmigo,18,10,18,,,,
23,up,Marcos Witt,Renuévame,26,10,18,,,,
24,up,Marcos Witt,Enciende una Luz,56,20,17,,,,
25,up,Hillsong en Español,No Hay Otro Nombre,86,19,18,,,,
26,up,Un Corazón & Lead,Solo tú,43,21,5,,,,
27,down,Hillsong en Español,Hermoso Nombre,25,9,18,,,,
28,up,Un Corazón,Que lo sepa la calle,30,12,7,,,,
29,up,Barak,La Tierra Canta,45,17,17,,,,
30,up,Marco Barrientos,Digno (feat. Marcos Brunet),32,3,18,,,,
31,down,Jesús Adrián Romero,El Anhelo de Mi Voz,19,7,18,,,,
32,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),35,1,18,,,,
33,up,Alex Campos,"Yo Tierra, Tú Semilla",50,11,2,,,,
34,down,Marcos Witt,Tu Fidelidad,31,8,18,,,,
35,-,Su Presencia,Espíritu Santo,-,11,16,,,,
36,down,Alex Campos,Si Estoy Contigo (feat. Barak),22,13,18,,,,
37,down,Hillsong Young & Free,Best Friends (Studio),13,13,3,,,,
38,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),29,17,18,,,,
39,down,Christine D'Clario,Admirable (feat. Julio Melgar),28,24,18,,,,
40,down,Alex Campos,Cara a Cara (feat. Andrés Corson),34,13,17,,,,
41,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,51,23,12,,,,
42,up,Living,Inagotable,80,22,13,,,,
43,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),44,29,15,,,,
44,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,23,3,,,,
45,up,Su Presencia,Vive en Mí,54,30,16,,,,
46,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),57,27,18,,,,
47,down,Hillsong en Español,Yo También (Un Billón De Veces),37,21,17,,,,
48,up,Barak,Tu Eres Rey (feat. Christine D'clario),99,28,18,,,,
49,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],41,19,17,,,,
50,down,Twice,Amor Sin Condición,27,24,18,,,,
51,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],67,27,17,,,,
52,down,Barak,Danzar (feat. Redimi2),36,17,18,,,,
53,-,Leeland,Way Maker (Live),-,52,7,,,,
54,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,52,25,12,,,,
55,up,Generación 12,Hay Poder,62,11,8,,,,
56,-,Hillsong en Español,Mi Roca,-,31,14,,,,
57,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),38,5,15,,,,
58,down,Evan Craft,Arde En Mí (feat. Redimi2),42,20,18,,,,
59,down,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],48,16,13,,,,
60,down,Héctor Tobo,Alma Misionera,53,34,6,,,,
61,-,Barak,Libre Soy (feat. Alex Campos),-,52,12,,,,
62,up,Marco Barrientos,Ven Espíritu Ven,75,32,11,,,,
63,up,Elevation Worship,Eco (Echo),93,43,16,,,,
64,up,Hillsong en Español,Amor Sin Comparación,72,41,7,,,,
65,up,Elevation Worship,Ver la Victoria (See a Victory),85,38,3,,,,
66,down,Alex Campos,Hoy (feat. Indiomar),65,13,14,,,,
67,up,Jesús Adrián Romero,Mundo Interior (Single),74,18,18,,,,
68,down,Hillsong UNITED,So Will I (100 Billion X),47,33,16,,,,
69,down,Martin Valverde,Nadie Te Ama Como Yo,68,43,7,,,,
70,-,Su Presencia,Solo Estar Ahí,-,51,4,,,,
71,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,8,18,,,,
72,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,84,30,10,,,,
73,up,Su Presencia,Cerca de Mí,76,29,10,,,,
74,-,Danilo Montero,Bendito Jesús,-,35,1,,,,
75,-,Hillsong en Español,Vivo Estás,-,42,5,,,,
76,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,76,1,,,,
77,up,Elevation Worship,Él Que Resucitó (Resurrecting),89,43,2,,,,
78,-,Planetshakers,Ven Aquí (feat. Su Presencia),-,53,6,,,,
79,-,Hillsong en Español,Vida Tú Me Das,-,65,3,,,,
80,down,Alex Campos,Derroche de Amor,58,29,17,,,,
81,-,Su Presencia,Soy Libre,-,49,13,,,,
82,down,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,49,25,18,,,,
83,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,39,25,18,,,,
84,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,36,13,,,,
85,down,Su Presencia,Cerca de Mí,40,28,9,,,,
86,-,Anny Cid,Way Maker (Español) [En Vivo],-,45,9,,,,
87,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),79,35,17,,,,
88,-,Generación 12,Cristo Te Amo,-,64,4,,,,
89,down,Hillsong Worship & Hillsong en Español,Rey De Reyes,88,45,2,,,,
90,-,Twice,Por Tu Gracia,-,90,1,,,,
91,down,Danilo Montero & Su Presencia,Iré Contigo,63,63,2,,,,
92,down,Hillsong Worship,King of Kings,70,48,13,,,,
93,down,Su Presencia,Te Amo a Ti,87,51,4,,,,
94,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],59,34,13,,,,
95,down,Planetshakers,Con Solo un Toque (feat. Su Presencia),91,48,10,,,,
96,-,Hillsong Worship,What a Beautiful Name,-,75,1,,,,
97,-,Un Corazón & Lead,A una voz,-,34,2,,,,
98,-,Alex Campos,Te Respiro,-,51,4,,,,
99,-,Julio Melgar,Creo En Ti,-,36,14,,,,
100,-,Athenas,"Contigo, María",-,27,6,,,,
