Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,31,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,2,31,,,,
3,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,31,,,,
4,up,Alex Campos,Tu Poeta,4,2,31,,,,
5,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),6,3,31,,,,
6,up,Lauren Daigle,You Say,10,4,31,47,2019-10-06,47,2019-10-06
7,up,Alex Campos,Al Taller del Maestro,8,3,31,,,,
8,down,Alex Campos & Redimi2,Soy Soldado,5,5,31,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,1,31,,,,
10,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,9,5,31,,,,
11,up,Sixpence None the Richer,Kiss Me,14,2,31,,,,
12,up,Marcela Gandara,Un Viaje Largo,17,9,31,,,,
13,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,7,31,,,,
14,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,9,31,,,,
15,up,Un Corazón,Jesucristo Basta,15,8,31,,,,
16,up,Elevation Worship,Como en el Cielo (Here as in Heaven),16,9,31,,,,
17,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,13,3,31,,,,
18,up,Marco Barrientos,Digno (feat. Marcos Brunet),34,3,31,,,,
19,up,Marcos Witt,Renuévame,24,10,31,,,,
20,up,Hillsong en Español,Hermoso Nombre,21,9,31,,,,
21,up,Jesús Adrián Romero,El Anhelo de Mi Voz,29,7,31,,,,
22,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),31,17,31,,,,
23,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),19,7,12,,,,
24,up,Alex Campos,Si Estoy Contigo (feat. Barak),33,13,31,,,,
25,up,Jesús Adrián Romero,Se Quedó Conmigo,32,10,31,,,,
26,down,Alex Campos,Cara a Cara (feat. Andrés Corson),23,13,30,,,,
27,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],27,19,30,,,,
28,up,Un Corazón & Lead,Espíritu ven (Mi oración),28,23,15,,,,
29,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",35,4,31,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,7,31,,,,
31,down,Alex Campos,"Yo Tierra, Tú Semilla",26,11,15,,,,
32,down,Marcos Witt,Tu Fidelidad,20,8,31,,,,
33,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],30,27,29,,,,
34,up,Alex Campos,Hoy (feat. Indiomar),44,13,27,,,,
35,up,Su Presencia,Pintas el Aire,43,9,31,,,,
36,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),55,29,27,,,,
37,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,25,25,29,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail),92,8,31,,,,
39,up,Gilberto Daza,¿Quién Dijo Miedo?,87,4,11,,,,
40,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),22,5,27,,,,
41,up,Hillsong UNITED,So Will I (100 Billion X),62,33,27,,,,
42,up,Barak,La Tierra Canta (Live),46,29,4,,,,
43,up,Su Presencia,Espíritu Santo,63,11,29,,,,
44,up,Un Corazón & Lead,A una voz,49,34,13,,,,
45,down,Hillsong en Español,Yo También (Un Billón De Veces),40,21,28,,,,
46,-,Evan Craft,Arde En Mí (feat. Redimi2),-,20,28,,,,
47,-,Barak,Danzar (feat. Redimi2) [Live],-,31,4,,,,
48,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),96,26,12,85,2020-03-22,78,2020-03-29
49,up,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],61,34,5,,,,
50,up,Jesús Adrián Romero,Llévame a la Montaña,94,31,22,,,,
51,up,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,89,25,30,,,,
52,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),54,6,11,,,,
53,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,37,25,23,,,,
54,up,Jesús Adrián Romero,Mundo Interior (Single),60,18,28,,,,
55,up,Alex Campos,Vuelve Vida (feat. Danay Suárez),99,27,12,,,,
56,-,Marcos Witt,Dios de Pactos,-,31,16,,,,
57,down,Twice,Amor Sin Condición,48,24,31,,,,
58,-,Marcos Witt,Cuán Bello Es el Señor,-,58,3,,,,
59,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,76,32,23,,,,
60,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],50,35,21,,,,
61,down,Athenas,"Contigo, María",39,27,15,,,,
62,up,Marcos Witt,Enciende una Luz,100,20,30,,,,
63,-,Generación 12,Dios Conmigo Estás,-,17,7,,,,
64,down,Generación 12,Yo Te Seguiré,58,23,3,,,,
65,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,54,9,,,,
66,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,36,11,31,,,,
67,down,Hillsong en Español,No Hay Otro Nombre,64,19,30,,,,
68,up,Su Presencia,Cerca de Mí,90,29,21,,,,
69,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),38,1,31,,,,
70,-,Kirk Franklin,A God Like You,-,17,3,,,,
71,-,Gilberto Daza,El Burrito,-,25,6,,,,
72,down,Marco Barrientos,Ven Espíritu Ven,47,32,21,,,,
73,down,Un Corazón & Lead,Solo tú,72,21,13,,,,
74,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,42,10,,,,
75,down,Living,Inagotable,41,22,25,,,,
76,-,Gilberto Daza,Me Devolviste la Vida,-,34,5,,,,
77,down,Planetshakers,Sé Quién Eres Tú (feat. Su Presencia),67,35,20,,,,
78,down,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),69,51,9,,,,
79,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,51,13,,,,
80,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,34,7,,,,
81,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,52,3,,,,
82,down,Alex Campos,Derroche de Amor,80,29,25,,,,
83,-,Danny Berrios,Himno De Victoria,-,36,1,,,,
84,-,Hillsong en Español,Conmigo Estás (En Vivo),-,65,1,,,,
85,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,40,5,,,,
86,-,Lauren Daigle,You Say (Piano/Vocal),-,43,1,,,,
87,-,Patty Gleason,La Bendición,-,40,1,,,,
88,down,Elevation Worship,Ver la Victoria (See a Victory),66,38,11,,,,
89,-,Marcos Witt,Escucharte Hablar,-,60,1,,,,
90,down,Marcos Witt,Dios imparable (feat. Marcos Witt),65,59,5,,,,
91,-,Alex Campos,Cuando una Lágrima Cae,-,46,12,,,,
92,down,Su Presencia,Cerca de Mí,53,28,20,,,,
93,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,3,,,,
94,-,Daniela Araújo & Evan Craft,Mi Jesús (feat. Evan Craft),-,94,1,,,,
95,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,36,20,,,,
96,-,Jesús Adrián Romero,Estar a Tus Pies,-,44,15,,,,
97,-,Gilberto Daza,Todo para Mi (feat. Musiko),-,21,9,,,,
98,down,Hillsong en Español,En Esto Creo (El Credo),93,31,17,,,,
99,down,Anny Cid,Way Maker (Español) [En Vivo],91,45,19,,,,
100,-,Marcos Witt,Simplemente gracias,-,56,4,,,,
