Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,51,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,51,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,2,51,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,51,,,,
5,up,Alex Campos,Tu Poeta,6,2,51,,,,
6,down,Alex Campos,Al Taller del Maestro,5,3,51,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,3,51,,,,
8,up,Lauren Daigle,You Say,10,4,51,47,2019-10-06,47,2019-10-06
9,down,Alex Campos & Redimi2,Soy Soldado,8,5,51,,,,
10,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,5,51,,,,
11,up,Hillsong en Español,Hermoso Nombre,31,9,51,,,,
12,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",7,4,51,,,,
13,up,Jesús Adrián Romero,El Anhelo de Mi Voz,21,7,51,,,,
14,down,Marcela Gandara,Un Viaje Largo,13,9,51,,,,
15,up,Alex Campos,Tú Tan Mío (feat. Madiel Lara),20,7,32,,,,
16,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,9,51,,,,
17,down,Elevation Worship,Como en el Cielo (Here as in Heaven),16,9,51,,,,
18,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,1,51,,,,
19,up,Un Corazón,Jesucristo Basta,28,8,51,,,,
20,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,18,3,51,,,,
21,up,Alex Campos,Hoy (feat. Indiomar),41,13,47,,,,
22,down,Alex Campos,Si Estoy Contigo (feat. Barak),15,13,51,,,,
23,up,Jesús Adrián Romero,Se Quedó Conmigo,33,10,51,,,,
24,up,Marco Barrientos,Digno (feat. Marcos Brunet),30,3,50,,,,
25,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),26,5,47,,,,
26,down,Marcos Witt,Renuévame,22,10,51,,,,
27,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),27,6,31,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,7,49,,,,
29,up,Barak,La Tierra Canta (Live),57,29,23,,,,
30,down,Marcos Witt,Tu Fidelidad,19,8,51,,,,
31,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,7,51,,,,
32,-,Living,Inagotable,-,22,44,,,,
33,up,Marco Barrientos,Ven Espíritu Ven,45,32,34,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,8,51,,,,
35,up,Hillsong en Español,Mi Roca,93,31,44,,,,
36,down,Un Corazón,Más Que Nunca,35,13,17,,,,
37,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,25,25,6,,,,
38,down,Gilberto Daza,Color (feat. Indiomar),34,23,20,,,,
39,down,Marcos Witt,Enciende una Luz,36,20,46,,,,
40,up,Alex Campos,Cara a Cara (feat. Andrés Corson),84,13,50,,,,
41,up,Hillsong en Español,Yo También (Un Billón De Veces),85,21,45,,,,
42,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,39,25,43,,,,
43,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],50,19,50,,,,
44,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,29,44,,,,
45,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),95,1,50,,,,
46,up,Su Presencia,Pintas el Aire,53,9,51,,,,
47,up,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],75,34,23,,,,
48,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,29,11,51,,,,
49,down,Evan Craft,Arde En Mí (feat. Redimi2),43,20,47,,,,
50,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],67,16,39,,,,
51,up,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),83,37,12,,,,
52,up,Su Presencia,Cerca de Mí,68,28,30,,,,
53,down,Gilberto Daza,¿Quién Dijo Miedo?,23,4,29,,,,
54,down,Elevation Worship,La Bendición (The Blessing),49,12,14,,,,
55,down,Alex Campos,Derroche de Amor,32,29,41,,,,
56,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),71,40,16,,,,
57,down,Gilberto Daza,Me Devolviste la Vida,44,34,9,,,,
58,down,Un Corazón & Lead,Solo tú,37,21,31,,,,
59,up,Levixone,Chikibombe,70,4,7,,,,
60,up,Su Presencia,Espíritu Santo,62,11,47,,,,
61,-,Jesús Adrián Romero,Mundo Interior (Single),-,18,42,,,,
62,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),40,17,50,,,,
63,up,Hillsong en Español,No Hay Otro Nombre,66,19,50,,,,
64,down,Gilberto Daza,Siguiendo Tus Pisadas (feat. Alex Campos),52,29,9,,,,
65,-,Hermana Glenda,Nada Es Imposible para Ti,-,33,27,,,,
66,up,Athenas,"Contigo, María",86,27,33,,,,
67,down,Generación 12,Dios Conmigo Estás,38,17,24,,,,
68,up,Marcos Witt,Dios de Pactos,80,31,33,,,,
69,down,Su Presencia,Cerca de Mí,55,29,33,,,,
70,up,Free Worship,Milagroso,98,50,16,,,,
71,-,La Fania de Cristo,Tengo Un Padre,-,71,1,,,,
72,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,69,23,35,,,,
73,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],47,27,49,,,,
74,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,36,16,,,,
75,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,25,47,,,,
76,-,Hillsong en Español,Amor Sin Comparación,-,41,14,,,,
77,-,Marcos Witt,Cuán Bello Es el Señor,-,58,8,,,,
78,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,32,32,,,,
79,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),72,26,4,,,,
80,down,Alex Campos,Me Robaste el Corazón,74,25,24,,,,
81,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,70,2,,,,
82,up,Gilberto Daza,De Tu Mano,90,32,7,,,,
83,down,Generación 12,Unidos Somos Más Fuertes (feat. Jay Kalyl),42,26,17,,,,
84,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,68,2,,,,
85,down,Barak,Danzar (feat. Redimi2) [Live],60,31,19,,,,
86,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,94,25,42,,,,
87,-,Marcos Witt,Yo Te Busco,-,42,9,,,,
88,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,55,1,,,,
89,-,Su Presencia,Eterna Relación,-,21,21,,,,
90,down,Gilberto Daza,Todo para Mi (feat. Musiko),61,21,13,,,,
91,down,Gilberto Daza,El Burrito,46,25,11,,,,
92,-,Hillsong en Español,En Esto Creo (El Credo),-,31,22,,,,
93,-,Héctor Tobo,Alma Misionera,-,34,13,,,,
94,down,Alex Campos,"Yo Tierra, Tú Semilla",54,11,34,,,,
95,down,Gilberto Daza,La Pista de la Vida,51,13,15,,,,
96,-,Evan Craft,Montaña (feat. GAWVI & Sam Rivera),-,56,1,,,,
97,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,38,,,,
98,-,Jesús Adrián Romero,Llévame a la Montaña,-,31,31,,,,
99,-,Barak,Trae El Cielo Aquí,-,60,1,,,,
100,-,Jesús Adrián Romero,Estar a Tus Pies,-,44,20,,,,
