Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,103,,,,
2,up,Alex Campos,Tu Poeta,5,2,103,,,,
3,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,103,,,,
4,up,Levixone,Chikibombe,4,4,59,,,,
5,up,Sixpence None the Richer,Kiss Me,11,2,103,,,,
6,down,Marcela Gandara,Supe Que Me Amabas,3,2,103,,,,
7,up,Alex Campos,Al Taller del Maestro,9,3,103,,,,
8,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,13,5,103,,,,
9,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",6,4,103,,,,
10,up,Jesús Adrián Romero,El Anhelo de Mi Voz,26,7,103,,,,
11,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,1,103,,,,
12,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,3,103,,,,
13,down,Lauren Daigle,You Say,12,4,103,47,2019-10-06,47,2019-10-06
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,7,97,,,,
15,up,Marcela Gandara,Un Viaje Largo,16,9,103,,,,
16,down,Alex Campos & Redimi2,Soy Soldado,14,5,103,,,,
17,up,Hillsong en Español,Tú Lo Harás,28,17,2,,,,
18,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,15,3,103,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,7,103,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,12,30,,,,
21,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),21,1,102,,,,
22,up,Su Presencia,Pintas el Aire,24,9,103,,,,
23,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,9,103,,,,
24,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],37,19,99,,,,
25,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,22,1,,,,
26,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,26,16,,,,
27,down,Marco Barrientos,Digno (feat. Marcos Brunet),19,3,102,,,,
28,down,Elevation Worship,Como en el Cielo (Here as in Heaven),23,9,103,,,,
29,up,Jesús Adrián Romero,Que Sería de Mi,31,9,59,,,,
30,up,Alex Campos,Hoy (feat. Indiomar),63,13,88,,,,
31,down,Alex Campos,Me Robaste el Corazón,30,25,69,,,,
32,-,Su Presencia,Cerca de Mí,-,29,56,,,,
33,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),38,6,74,,,,
34,-,Héctor Tobo,Alma Misionera,-,34,16,,,,
35,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,29,14,,,,
36,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),44,5,97,,,,
37,-,Elevation Worship,Echo (feat. Tauren Wells),-,37,1,,,,
38,-,Nacion Alabanza,Aquí Estas (Way Maker),-,29,25,,,,
39,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,39,1,,,,
40,-,Athenas,"Contigo, María",-,27,67,,,,
41,-,Jackson Gomez,El Milagro,-,41,1,,,,
42,-,Hillsong en Español,Vivo Estás,-,42,15,,,,
43,-,Un Corazón,Dios De Imposibles,-,43,2,,,,
44,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,44,1,,,,
45,up,Su Presencia,Espíritu Santo,55,11,96,,,,
46,-,Generación 12,Como En El Cielo,-,21,2,,,,
47,-,Jackson Gomez,Una Voz,-,41,1,,,,
48,up,Barak,La Tierra Canta (Live),97,29,50,,,,
49,-,Marco Barrientos,Ven Espíritu Ven,-,32,62,,,,
50,-,Majo y Dan,Vida encontré,-,45,4,,,,
51,-,Su Presencia,Solo Estar Ahí,-,51,10,,,,
52,-,Un Corazón & Lead,Solo tú,-,21,55,,,,
53,-,Alfarero,El Digno Dios,-,53,1,,,,
54,-,Hillsong en Español,Amor Sin Comparación,-,41,27,,,,
55,down,Jesús Adrián Romero,Se Quedó Conmigo,27,10,103,,,,
56,-,Jesús Adrián Romero,Mundo Interior (Single),-,18,61,,,,
57,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),20,7,82,,,,
58,-,Rescate,Indudablemente,-,18,1,,,,
59,-,Hermana Glenda,Nada Es Imposible para Ti,-,33,48,,,,
60,-,Su Presencia,El Héroe de la Humanidad,-,60,1,,,,
61,-,Marco Barrientos,Adorad al Cordero (feat. K**e Pavón),-,61,1,,,,
62,-,Marcos Vidal,Buscadme y Vivireis,-,62,1,,,,
63,-,Esperanza de Vida,Precioso Jesús,-,63,1,,,,
64,-,Living,Mi Destino (Versión Alternativa),-,64,2,,,,
65,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,55,9,,,,
66,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,80,23,80,,,,
67,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,28,21,,,,
68,down,Su Presencia,10.000 Razones,29,24,33,,,,
69,-,Living,Mi Destino,-,49,2,,,,
70,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,25,67,,,,
71,down,Hillsong en Español,Hermoso Nombre,25,9,103,,,,
72,-,Jackson Gomez,Eres Mi Fuerza,-,40,1,,,,
73,down,Barak,Dios Háblame,35,4,14,,,,
74,-,Generación 12 & Daniel Calveti,Sana Nuestra Nación (feat. Stefy Espinosa & Johan Manjarrés),-,38,2,,,,
75,-,Majo y Dan,Todo Nuevo,-,75,1,,,,
76,-,Su Presencia,No Hay Nadie Como Tú,-,43,4,,,,
77,-,The Belonging Co & Danny Gokey,La Victoria (Live),-,77,1,,,,
78,-,Jackson Gomez,Tu Seguidor,-,34,1,,,,
79,-,Jackson Gomez,Tu Profecía,-,29,1,,,,
80,down,Twice,Amor Sin Condición,45,24,90,,,,
81,-,Living,Emmanuel (Dios con nosotros),-,36,2,,,,
82,-,Hillsong Young & Free,House Of The Lord (Live),-,45,5,,,,
83,-,Leeland,Way Maker (Live),-,52,16,,,,
84,-,Julio Melgar,Creo En Ti,-,36,53,,,,
85,-,Generación 12,Milagros,-,85,1,,,,
86,-,Planetshakers,Hogar (feat. Su Presencia),-,64,4,,,,
87,-,TobyMac,I just need U.,-,45,21,,,,
88,-,Hermana Glenda,Si Conocieras el Don de Dios,-,63,5,,,,
89,-,Barak,Danzar (feat. Redimi2) [Live],-,31,34,,,,
90,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),33,24,37,,,,
91,-,Imperio Alabanzas Cristianas,Milagroso Abres Camino (Way Maker),-,46,3,,,,
92,-,Musiko,Contigo,-,87,4,,,,
93,down,Gilberto Daza,¿Quién Dijo Miedo?,54,4,76,,,,
94,-,Josh Gamez & Musiko,De Buenas,-,53,9,,,,
95,-,Marco Barrientos,De Gloria en Gloria,-,7,32,,,,
96,-,Benjamin Hastings,Homeward,-,96,1,,,,
97,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,13,84,,,,
98,-,Mosaic MSC & Marcos Witt,Nunca Me Fallas,-,95,3,,,,
99,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,25,34,,,,
100,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,25,16,,,,
