Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),4,1,212,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,213,,,,
3,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,213,,,,
4,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,1,59,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),5,3,212,,,,
6,up,Alex Campos,Tu Poeta (Acústico),6,4,51,,,,
7,up,Kairo Worship,Hermoso Momento (Sesión Acústica),8,2,24,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,7,2,213,,,,
9,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,9,3,213,,,,
10,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,12,5,213,,,,
11,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,9,213,,,,
12,up,Alex Campos,Al Taller del Maestro,19,3,209,,,,
13,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",20,2,82,,,,
14,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),14,1,213,,,,
15,up,Marcela Gandara,Un Viaje Largo,15,9,213,,,,
16,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,3,213,,,,
17,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),17,5,145,,,,
18,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),18,11,91,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,7,207,,,,
20,down,Generación 12,Hay Poder,16,11,140,,,,
21,up,Jesús Adrián Romero,Tal Como Soy,22,11,40,,,,
22,up,Jesús Adrián Romero,Sumérgeme,23,8,30,,,,
23,up,Sixpence None the Richer,Kiss Me,34,2,213,,,,
24,up,Su Presencia,Lo Tengo Todo En Ti,24,4,7,,,,
25,down,Hillsong en Español,Hermoso Nombre,21,9,213,,,,
26,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,4,194,,,,
27,up,Su Presencia,Venga Tu Reino,28,8,17,,,,
28,down,Danilo Montero,Salmo 84,26,20,101,,,,
29,down,Marcela Gandara,Tu Palabra,27,19,143,,,,
30,up,En Espíritu y en Verdad,Perfume a Tus Pies,31,22,3,,,,
31,up,Gilberto Daza,¿Quién Dijo Miedo?,40,4,186,,,,
32,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",32,22,15,,,,
33,up,Su Presencia,Hijo De Dios,37,12,11,,,,
34,up,Danny Berrios,Alaba a Dios,42,26,131,,,,
35,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),33,4,106,,,,
36,up,Su Presencia,Reflejo De Tu Gloria,39,14,7,,,,
37,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],46,24,51,,,,
38,up,Jesús Adrián Romero,Que Sería de Mi,45,9,169,,,,
39,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,41,27,77,,,,
40,down,Kairo Worship,Hermoso Momento (Radio Edit),30,17,21,,,,
41,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",29,11,100,,,,
42,down,Jesús Adrián Romero,Sumérgeme,36,21,89,,,,
43,up,Rawayana & Danny Ocean,Binikini,51,5,38,,,,
44,up,Alex Campos,Hoy (feat. Indiomar),49,13,163,,,,
45,down,Hillsong en Español,Yo También (Un Billón De Veces),38,21,163,,,,
46,down,Danilo Montero,Al Estar Aquí,44,26,76,,,,
47,down,Oasis Ministry,Yahweh Se Manifestará (Live),43,34,75,,,,
48,up,Danny Berrios,Himno De Victoria,61,36,102,,,,
49,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",35,25,98,,,,
50,down,Su Presencia,Pintas el Aire,48,9,213,,,,
51,up,Su Presencia,10.000 Razones,52,24,139,,,,
52,down,Hillsong en Español,No Hay Otro Nombre,47,19,205,,,,
53,up,Su Presencia,Espíritu Santo,53,11,206,,,,
54,up,Danilo Montero,Bendito Jesús,54,35,86,,,,
55,down,Living,Inagotable,50,22,172,,,,
56,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,55,25,187,,,,
57,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],56,7,213,,,,
58,down,Twice,Amor Sin Condición (Acústico),57,40,67,,,,
59,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],69,28,111,,,,
60,up,Jesús Adrián Romero,"Mi Jesús, Mi Amado",66,47,14,,,,
61,up,Elevation Worship,Como en el Cielo (Here as in Heaven),73,9,212,,,,
62,up,Kairo Worship & Oasis Ministry,Hermoso Momento,62,54,9,,,,
63,down,Danilo Montero,El Señor es mi Pastor,60,36,69,,,,
64,down,Alex Campos,Cara a Cara (feat. Andrés Corson),58,13,114,,,,
65,down,Marco Barrientos,De Gloria en Gloria,59,7,119,,,,
66,down,Alex Campos,Si Estoy Contigo (feat. Barak),65,13,208,,,,
67,up,Alex Campos & Redimi2,Soy Soldado,74,5,213,,,,
68,down,Rojo,No Me Soltarás,63,19,134,,,,
69,down,Alex Campos,"Yo Tierra, Tú Semilla",64,11,88,,,,
70,up,Majo y Dan,Llévame a la cruz,90,25,122,,,,
71,-,Su Presencia,Campanas de Salvación,-,71,1,,,,
72,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),84,37,34,,,,
73,down,Un Corazón,Jesucristo Basta,71,8,207,,,,
74,up,Hillsong en Español,Mi Roca,78,31,180,,,,
75,-,Su Presencia,Venid Fieles Todos (Adeste Fideles/ O Come All Ye Faithful),-,75,1,,,,
76,down,Barak,La Tierra Canta,75,17,179,,,,
77,up,Jackson Gomez,Tu Amor,85,39,8,,,,
78,-,Su Presencia,Ángeles Cantando Están (Angels We Have Heard On High),-,78,1,,,,
79,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),67,29,108,,,,
80,down,Marcela Gandara,Mas Que un Anhelo,72,43,100,,,,
81,up,Elevation Worship,La Bendición (The Blessing),83,12,164,,,,
82,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),80,24,51,,,,
83,up,Un Corazón,Cielo En La Tierra,92,60,38,,,,
84,down,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),76,51,95,,,,
85,down,Living,Más De Lo Que Soñé,70,44,70,,,,
86,down,Hillsong en Español,Aquí Estoy,68,59,25,,,,
87,-,Living,"Mil Veces (En vivo desde Buenos Aires, Argentina)",-,26,27,,,,
88,-,Hillsong en Español,Vivo Estás,-,42,28,,,,
89,up,Cales Louima & Matty Martinez,"Amarte Igual, La bondad de Dios",97,89,2,,,,
90,-,Su Presencia,"Hoy Es, Navidad (Jingle Bells) [Bonus track]",-,79,1,,,,
91,-,Un Corazón,Más Que Nunca,-,13,56,,,,
92,-,Hillsong en Español,En Esto Creo (El Credo),-,31,88,,,,
93,up,Jackson Gomez,Te Necesito,94,58,5,,,,
94,-,Su Presencia,Siervo y Señor,-,86,1,,,,
95,down,Essential Worship & Blanca,La Bondad de Dios,91,43,10,,,,
96,-,Averly Morillo,Quién Podrá (Live),-,49,15,,,,
97,-,Generación 12 & Lead,"Cristo, Mesías (feat. Sofía Mancipe & Daniela Quintero)",-,46,8,,,,
98,up,Jackson Gomez,Leon de Judá,98,65,8,,,,
99,down,Abel Zavala,Jesús Mi Fiel Amigo,81,48,84,,,,
100,-,Su Presencia,Vive en Mí,-,30,140,,,,
