Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,1,63,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,217,,,,
3,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,1,216,,,,
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,217,,,,
5,down,Marco Barrientos,Digno (feat. Marcos Brunet),4,3,216,,,,
6,up,Alex Campos,Tu Poeta (Acústico),6,4,55,,,,
7,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,7,3,217,,,,
8,up,Kairo Worship,Hermoso Momento (Sesión Acústica),8,2,28,,,,
9,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",11,2,86,,,,
10,down,Marcela Gandara,Supe Que Me Amabas,9,2,217,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,7,211,,,,
12,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,5,217,,,,
13,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),17,11,95,,,,
14,up,Marcela Gandara,Un Viaje Largo,15,9,217,,,,
15,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,3,217,,,,
16,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,1,217,,,,
17,down,Generación 12,Hay Poder,14,11,144,,,,
18,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,9,217,,,,
19,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),18,5,149,,,,
20,down,Alex Campos,Al Taller del Maestro,13,3,213,,,,
21,up,Jesús Adrián Romero,Tal Como Soy,23,11,44,,,,
22,down,Hillsong en Español,Hermoso Nombre,19,9,217,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,4,198,,,,
24,down,Danilo Montero,Salmo 84,22,20,105,,,,
25,up,Jesús Adrián Romero,Sumérgeme,27,8,34,,,,
26,up,Gilberto Daza,¿Quién Dijo Miedo?,28,4,190,,,,
27,down,Marcela Gandara,Tu Palabra,26,21,147,,,,
28,up,Rawayana & Danny Ocean,Binikini,37,9,42,,,,
29,up,Montesanto,Fiesta en el desierto (la la la),33,29,4,,,,
30,up,Sixpence None the Richer,Kiss Me,31,2,217,,,,
31,down,Kairo Worship,Hermoso Momento (Radio Edit),30,17,25,,,,
32,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",38,25,102,,,,
33,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,49,28,4,,,,
34,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],44,24,55,,,,
35,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),29,4,110,,,,
36,up,Montesanto & Alex Marquez Oficial,La Sunamita,36,36,4,,,,
37,up,Hillsong en Español,Yo También (Un Billón De Veces),39,21,167,,,,
38,down,En Espíritu y en Verdad,Perfume a Tus Pies,34,22,7,,,,
39,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",50,22,19,,,,
40,up,Danny Berrios,Alaba a Dios,43,26,135,,,,
41,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,42,28,81,,,,
42,up,Alex Campos,Hoy (feat. Indiomar),52,13,167,,,,
43,down,Jesús Adrián Romero,Sumérgeme,25,21,93,,,,
44,down,Su Presencia,Venga Tu Reino,41,8,21,,,,
45,down,Danilo Montero,Al Estar Aquí,35,26,80,,,,
46,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",40,11,104,,,,
47,up,Oasis Ministry,Yahweh Se Manifestará (Live),61,34,79,,,,
48,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),32,28,4,,,,
49,up,Su Presencia,10.000 Razones,53,24,143,,,,
50,up,Su Presencia,Lo Tengo Todo En Ti,57,4,11,,,,
51,up,Montesanto,Santo es el que Vive,67,51,4,,,,
52,down,Jesús Adrián Romero,Que Sería de Mi,46,9,173,,,,
53,up,Alex Campos,"Yo Tierra, Tú Semilla",59,11,92,,,,
54,up,Jesús Adrián Romero,"Mi Jesús, Mi Amado",64,47,18,,,,
55,up,Su Presencia,Espíritu Santo,55,11,210,,,,
56,down,Danilo Montero,Bendito Jesús,48,35,90,,,,
57,up,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),73,29,111,,,,
58,down,Su Presencia,Pintas el Aire,47,9,217,,,,
59,up,Elevation Worship,Como en el Cielo (Here as in Heaven),80,9,216,,,,
60,up,Danny Berrios,Himno De Victoria,69,36,106,,,,
61,down,Hillsong en Español,No Hay Otro Nombre,56,19,209,,,,
62,up,Alex Campos & Redimi2,Soy Soldado,65,5,217,,,,
63,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),85,37,37,,,,
64,up,Essential Worship & Blanca,La Bondad de Dios,74,51,14,,,,
65,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],58,7,217,,,,
66,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],60,28,115,,,,
67,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,66,25,191,,,,
68,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),82,24,53,,,,
69,down,Rojo,No Me Soltarás,62,19,137,,,,
70,down,Danilo Montero,El Señor es mi Pastor,63,36,73,,,,
71,up,Francesca Battistelli,Joy To the World,92,71,4,,,,
72,-,Su Presencia,Bienvenido,-,46,12,,,,
73,up,Su Presencia,Hijo De Dios,75,12,15,,,,
74,up,Un Corazón,Cielo En La Tierra,88,60,41,,,,
75,up,Su Presencia,Campanas de Salvación,89,71,4,,,,
76,-,Madiel Lara,DIOS HA SIDO BUENO,-,51,1,,,,
77,down,Su Presencia,Reflejo De Tu Gloria,45,14,11,,,,
78,-,Kairo Worship & Oasis Ministry,Hermoso Momento,-,54,12,,,,
79,-,Su Presencia,"Hoy Es, Navidad (Jingle Bells) [Bonus track]",-,79,3,,,,
80,-,Su Presencia,Venid Fieles Todos (Adeste Fideles/ O Come All Ye Faithful),-,75,3,,,,
81,-,Su Presencia,Ángeles Cantando Están (Angels We Have Heard On High),-,78,3,,,,
82,up,Majo y Dan,Llévame a la cruz,86,25,126,,,,
83,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,15,6,,,,
84,down,Living,Inagotable,54,22,176,,,,
85,down,Alex Campos,Cara a Cara (feat. Andrés Corson),72,13,118,,,,
86,-,Su Presencia,Siervo y Señor,-,86,3,,,,
87,up,Un Corazón,Más Que Nunca,97,13,58,,,,
88,-,Marcela Gandara,Mas Que un Anhelo,-,43,102,,,,
89,-,Elevation Worship,La Bendición (The Blessing),-,12,165,,,,
90,-,Forrest Frank,We Wish You A Merry Christmas,-,90,1,,,,
91,down,Un Corazón,Jesucristo Basta,81,8,211,,,,
92,down,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),91,51,98,,,,
93,-,Jesús Adrián Romero,Cerca De Ti,-,45,13,,,,
94,down,Marco Barrientos,De Gloria en Gloria,51,7,123,,,,
95,up,Su Presencia,Vive en Mí,95,30,143,,,,
96,down,Twice,Amor Sin Condición (Acústico),79,40,71,,,,
97,-,Barak,La Tierra Canta,-,17,181,,,,
98,down,Living,Más De Lo Que Soñé,78,44,74,,,,
99,down,Hillsong en Español,Hosanna,90,68,20,,,,
100,-,Majo y Dan,Me sostendrá,-,46,41,,,,
