Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,80,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,80,,,,
3,up,Alex Campos,Tu Poeta,5,2,80,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,2,80,,,,
5,down,Alex Campos,Al Taller del Maestro,4,3,80,,,,
6,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,5,80,,,,
7,down,Justin Bieber & Beam,Freedom,6,2,6,,,,
8,up,Levixone,Chikibombe,8,4,36,,,,
9,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",11,4,80,,,,
10,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,12,3,80,,,,
11,down,Sixpence None the Richer,Kiss Me,7,2,80,,,,
12,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,3,80,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,12,7,,,,
14,down,Lauren Daigle,You Say,13,4,80,47,2019-10-06,47,2019-10-06
15,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,7,80,,,,
16,up,Marcela Gandara,Un Viaje Largo,21,9,80,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),25,1,80,,,,
18,down,Alex Campos & Redimi2,Soy Soldado,15,5,80,,,,
19,up,Jesús Adrián Romero,El Anhelo de Mi Voz,23,7,80,,,,
20,up,Alex Campos,Tú Tan Mío (feat. Madiel Lara),29,7,61,,,,
21,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),22,5,76,,,,
22,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),37,22,4,,,,
23,up,Alex Campos,Si Estoy Contigo (feat. Barak),34,13,80,,,,
24,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),36,1,79,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail),45,7,78,,,,
26,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",62,7,6,,,,
27,up,Danny Gokey & Christine D'Clario,Cristo Es Necesario,79,27,3,,,,
28,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),19,9,80,,,,
29,up,Athenas,"Contigo, María",43,27,49,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,8,80,,,,
31,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",54,8,6,,,,
32,up,Marco Barrientos,Ven Espíritu Ven,46,32,49,,,,
33,up,Barak,Danzar (feat. Redimi2),97,17,54,,,,
34,up,Alex Campos,Me Robaste el Corazón,40,25,49,,,,
35,down,Elevation Worship,Como en el Cielo (Here as in Heaven),17,9,80,,,,
36,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,63,,,,
37,up,Gilberto Daza,¿Quién Dijo Miedo?,53,4,53,,,,
38,down,Su Presencia,Espíritu Santo,30,11,75,,,,
39,down,Hillsong en Español,Hermoso Nombre,24,9,80,,,,
40,down,Jesús Adrián Romero,Se Quedó Conmigo,18,10,80,,,,
41,up,Alex Campos,Cara a Cara (feat. Andrés Corson),60,13,71,,,,
42,-,Elevation Worship,Ver la Victoria (See a Victory),-,38,30,,,,
43,up,Su Presencia,10.000 Razones,51,24,16,,,,
44,-,Justin Bieber,We’re In This Together,-,4,5,,,,
45,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),39,24,16,,,,
46,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,25,61,,,,
47,up,Hillsong en Español,Mi Roca,99,31,67,,,,
48,down,Su Presencia,Pintas el Aire,16,9,80,,,,
49,-,Gilberto Daza,Todo para Mi (feat. Musiko),-,21,15,,,,
50,-,Marcela Gandara,Girando Hacia Ti,-,50,1,,,,
51,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,25,24,,,,
52,-,Bethel Music,Peace (feat. We The Kingdom),-,52,3,,,,
53,-,Hermana Glenda,Magnificat,-,53,2,,,,
54,-,Gilberto Daza,Preciada Posesión,-,44,4,,,,
55,-,Majo y Dan,Llévame a la cruz,-,25,3,,,,
56,-,Un Corazón & Lead,A una voz,-,34,38,,,,
57,down,Hillsong en Español,No Hay Otro Nombre,47,19,76,,,,
58,-,Cory Asbury,Reckless Love,-,49,13,,,,
59,-,Majo y Dan,Vida encontré,-,45,1,,,,
60,up,Twice,Amor Sin Condición,74,24,67,,,,
61,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,84,11,79,,,,
62,-,Barak,Libre Soy (feat. Alex Campos),-,52,18,,,,
63,down,Jesús Adrián Romero,Que Sería de Mi,33,9,36,,,,
64,-,Jesús Adrián Romero,Llévame a la Montaña,-,31,36,,,,
65,-,Ellie Holcomb,Canyon,-,65,1,,,,
66,-,Hillsong en Español,Amor Sin Comparación,-,41,21,,,,
67,-,Alex Campos,Te Respiro,-,51,14,,,,
68,-,Generación 12,Quién Como Tú,-,54,3,,,,
69,up,Jon Carlo,La Mano de Dios,83,43,26,,,,
70,-,MercyMe,I Can Only Imagine,-,14,16,,,,
71,-,Gilberto Daza,Me Devolviste la Vida,-,34,13,,,,
72,-,Alex Campos,Amigos,-,68,2,,,,
73,down,Un Corazón,Jesucristo Basta,28,8,80,,,,
74,-,Nacion Alabanza,Aquí Estas (Way Maker),-,29,14,,,,
75,up,Alex Campos,"Yo Tierra, Tú Semilla",86,11,58,,,,
76,up,Alex Campos,Derroche de Amor,100,29,66,,,,
77,-,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),-,6,54,,,,
78,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,5,5,,,,
79,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),41,39,5,,,,
80,-,Hillsong en Español,Aquella Cruz,-,77,3,,,,
81,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,25,67,,,,
82,-,Evan Craft,La Evidencia (feat. GaVriel),-,37,14,,,,
83,down,Marco Barrientos,Digno (feat. Marcos Brunet),31,3,79,,,,
84,-,Planetshakers,Profetizar!,-,57,14,,,,
85,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,85,1,,,,
86,-,Living,Inagotable,-,22,63,,,,
87,down,Un Corazón,Más Que Nunca,32,13,44,,,,
88,-,Su Presencia,Cerca de Mí,-,28,45,,,,
89,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,55,8,,,,
90,up,Alex Campos,Hoy (feat. Indiomar),92,13,75,,,,
91,-,Evan Craft,Se Mi Shalom (feat. Meredith Andrews),-,56,3,,,,
92,down,Barak,La Tierra Canta,81,17,53,,,,
93,down,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),57,37,28,,,,
94,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,75,4,,,,
95,down,Elevation Worship,La Bendición (The Blessing),42,12,43,,,,
96,-,Jesús Adrián Romero,Una Casa Vacía,-,17,29,,,,
97,-,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,-,59,2,,,,
98,down,Su Presencia,Eterna Relación,85,21,34,,,,
99,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],26,19,78,,,,
100,-,Mariannah y Diego,Me Equivoqué (feat. Juan Carlos Rosa),-,100,1,,,,
