Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,108,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,108,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,2,108,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,108,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,1,108,,,,
6,up,Alex Campos,Tu Poeta,6,2,108,,,,
7,down,Alex Campos,Al Taller del Maestro,5,3,108,,,,
8,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,108,,,,
9,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",10,4,108,,,,
10,down,Levixone,Chikibombe,9,4,64,,,,
11,up,Marcela Gandara,Un Viaje Largo,14,9,108,,,,
12,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,12,5,108,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,7,102,,,,
14,down,Lauren Daigle,You Say,11,4,108,47,2019-10-06,47,2019-10-06
15,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),18,1,107,,,,
16,down,Alex Campos & Redimi2,Soy Soldado,13,5,108,,,,
17,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,9,108,,,,
18,up,Jesús Adrián Romero,Se Quedó Conmigo,35,10,108,,,,
19,up,Su Presencia,Pintas el Aire,29,9,108,,,,
20,up,Elevation Worship,Como en el Cielo (Here as in Heaven),31,9,108,,,,
21,up,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",25,17,4,,,,
22,up,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),24,22,6,,,,
23,down,Su Presencia,Espíritu Santo,22,11,101,,,,
24,up,Marco Barrientos,Digno (feat. Marcos Brunet),26,3,107,,,,
25,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,15,3,108,,,,
26,down,Jesús Adrián Romero,El Anhelo de Mi Voz,20,7,108,,,,
27,down,Gilberto Daza,¿Quién Dijo Miedo?,23,4,81,,,,
28,-,Jackson Gomez,Tu Profecia (En Vivo),-,28,1,,,,
29,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,7,108,,,,
30,-,Jackson Gomez,Quédate (En Vivo),-,30,1,,,,
31,-,Jackson Gomez,Leon de Juda (En Vivo),-,22,1,,,,
32,-,Jackson Gomez,Eres Mi Fuerza (En Vivo),-,17,1,,,,
33,up,Elevation Worship,La Bendición (The Blessing),45,12,68,,,,
34,-,Jackson Gomez,Sigo Firme (En Vivo),-,21,1,,,,
35,-,Jackson Gomez,Mi Buen Pastor (En Vivo),-,30,1,,,,
36,-,Jackson Gomez,Aqui Estoy (En Vivo),-,16,1,,,,
37,-,Jackson Gomez,Me Entrego (En Vivo),-,37,1,,,,
38,-,Jackson Gomez,Ancla (En Vivo),-,31,1,,,,
39,-,Jackson Gomez,Ministración (Oración por la Familias) [En Vivo],-,39,1,,,,
40,-,Jackson Gomez,Te Necesito (En Vivo),-,33,1,,,,
41,-,Jackson Gomez,Por Ti (Bonus Track) [En Vivo],-,26,1,,,,
42,down,Alex Campos,Si Estoy Contigo (feat. Barak),17,13,107,,,,
43,-,Jackson Gomez,Ministración (Canto Espontáneo) [En Vivo],-,29,1,,,,
44,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,12,35,,,,
45,-,Jackson Gomez & Catalina Muñoz,Ministración 02 (Canto Espontáneo) [En Vivo],-,34,1,,,,
46,down,Jesús Adrián Romero,Que Sería de Mi,42,9,64,,,,
47,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),28,6,79,,,,
48,-,Jackson Gomez,Historia Sin Limites (En Vivo),-,24,1,,,,
49,down,Barak,La Tierra Canta,36,17,76,,,,
50,-,Jackson Gomez,Ahora y Siempre (En Vivo),-,23,1,,,,
51,up,Majo y Dan,Llévame a la cruz,97,25,23,,,,
52,up,Generación 12 & Daniel Calveti,Sana Nuestra Nación (feat. Stefy Espinosa & Johan Manjarrés),52,38,4,,,,
53,down,Hillsong en Español,Hermoso Nombre,34,9,108,,,,
54,down,Alex Campos,Me Robaste el Corazón,49,25,74,,,,
55,down,Generación 12,"Somos Tu Iglesia (feat. Lorena Castellanos, Daniel Berrios & Julian Gamba) [En Vivo]",48,48,2,,,,
56,up,Gilberto Daza,La Pista de la Vida,63,13,35,,,,
57,down,Danny Berrios,Alaba a Dios,51,26,37,,,,
58,down,Gilberto Daza,Color (feat. Indiomar),53,23,37,,,,
59,down,Su Presencia,Eterna Relación,46,21,60,,,,
60,down,Hillsong en Español,No Hay Otro Nombre,38,19,101,,,,
61,down,Barak,Tu Eres Rey (feat. Christine D'clario),39,28,61,,,,
62,down,Jesús Adrián Romero,Un Destello de Tu Gloria,55,24,33,,,,
63,up,Generación 12,"Tu Gracia (feat. Lorena Castellanos, Daniel Berrios & Johan Manjarrés)",66,63,2,,,,
64,up,Marcela Gandara,Tu Palabra,67,19,46,,,,
65,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,32,23,84,,,,
66,up,Generación 12,No Hay Nada Imposible (feat. Edgar Aguilar & Johan Manjarrés) [En Vivo],83,66,2,,,,
67,-,Living,Tu Buena Parte (Himno),-,31,7,,,,
68,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,50,2,,,,
69,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),58,24,41,,,,
70,down,Barak,Dios Háblame,50,4,18,,,,
71,up,Abel Zavala,Jesús Mi Fiel Amigo,84,48,6,,,,
72,-,Hermana Glenda,Nada Es Imposible para Ti,-,33,50,,,,
73,-,Hillsong en Español,Mi Roca,-,31,88,,,,
74,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,88,11,93,,,,
75,-,Su Presencia,Cerca de Mí,-,28,55,,,,
76,-,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,-,59,5,,,,
77,-,Nacion Alabanza,Aquí Estas (Way Maker),-,29,28,,,,
78,-,Gilberto Daza,Me Llamas (feat. Falkom LMO),-,18,14,,,,
79,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,32,49,,,,
80,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],90,34,54,,,,
81,-,Elevation Worship,Ver la Victoria (See a Victory),-,38,45,,,,
82,down,Alex Campos,"Yo Tierra, Tú Semilla",80,11,74,,,,
83,down,Un Corazón,Jesucristo Basta,62,8,107,,,,
84,-,Majo y Dan,Vida encontré,-,45,6,,,,
85,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,15,1,,,,
86,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),60,7,86,,,,
87,-,Generación 12,Hay Poder,-,11,55,,,,
88,-,Tasha Cobbs Leonard,The First Noel,-,27,1,,,,
89,-,Marco Barrientos,Ven Espíritu Ven,-,32,65,,,,
90,down,Evan Craft,Arde En Mí (feat. Redimi2),43,20,94,,,,
91,up,Living,Inagotable,93,22,84,,,,
92,down,Su Presencia,10.000 Razones,41,24,38,,,,
93,up,Gilberto Daza,Siguiendo Tus Pisadas (feat. Alex Campos),95,29,14,,,,
94,-,Justin Bieber & Beam,Freedom,-,2,25,,,,
95,down,Montell Fish,Fall in Love with You.,85,14,2,,,,
96,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,7,14,,,,
97,up,Jesús Adrián Romero,Abre los Cielos,100,46,17,,,,
98,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],37,19,104,,,,
99,down,Twice,Amor Sin Condición,47,24,95,,,,
100,-,Living,Emmanuel (Dios con nosotros),-,36,4,,,,
