Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),1,1,237,,,,
2,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",2,1,83,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,237,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,237,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),7,3,236,,,,
6,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,1,236,,,,
7,down,Kairo Worship,Hermoso Momento (Sesión Acústica),5,2,48,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,9,2,237,,,,
9,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,5,237,,,,
10,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,11,3,237,,,,
11,up,Jesús Adrián Romero,Tal Como Soy,15,11,64,,,,
12,up,Generación 12,Hay Poder,13,11,164,,,,
13,down,Alex Campos,Al Taller del Maestro,12,3,233,,,,
14,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",18,2,106,,,,
15,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,9,237,,,,
16,up,Marcela Gandara,Un Viaje Largo,17,9,237,,,,
17,-,Lilly Goodman,Al Final,-,11,1,,,,
18,up,Rawayana & Danny Ocean,Binikini,32,5,62,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,237,,,,
20,up,Jesús Adrián Romero,Sumérgeme,20,8,54,,,,
21,up,Hillsong en Español,Hermoso Nombre,23,9,237,,,,
22,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),19,11,115,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,7,231,,,,
24,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",24,11,124,,,,
25,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",33,22,39,,,,
26,up,Danilo Montero,Salmo 84,30,20,125,,,,
27,down,Generación 12,Como En El Cielo,25,21,89,,,,
28,down,Marcela Gandara,Tu Palabra,22,19,167,,,,
29,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),40,28,24,,,,
30,-,Sixpence None the Richer,Kiss Me,-,2,231,,,,
31,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,35,27,101,,,,
32,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,41,28,24,,,,
33,down,Averly Morillo,Mesias (Live),31,27,9,,,,
34,up,Alex Campos,Hoy (feat. Indiomar),43,13,187,,,,
35,down,World Worship,Unción en el aire (feat. Cales Louima),26,20,18,,,,
36,up,Su Presencia,10.000 Razones,38,24,163,,,,
37,down,Barak,Dios Háblame,36,4,99,,,,
38,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],28,24,75,,,,
39,down,Barak,Todo Va Estar Bien,34,9,26,,,,
40,up,Montesanto,Fiesta en el desierto (la la la),45,29,24,,,,
41,up,Jesús Adrián Romero,Que Sería de Mi,46,9,193,,,,
42,up,Gilberto Daza,¿Quién Dijo Miedo?,44,4,210,,,,
43,down,Hillsong en Español,Yo También (Un Billón De Veces),39,21,187,,,,
44,up,Alex Campos,Cara a Cara (feat. Andrés Corson),57,13,138,,,,
45,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",47,25,122,,,,
46,up,Alex Campos,"Yo Tierra, Tú Semilla",56,11,112,,,,
47,up,Montesanto & Alex Marquez Oficial,La Sunamita,51,36,24,,,,
48,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),37,4,130,,,,
49,up,Su Presencia,Espíritu Santo,50,11,230,,,,
50,up,Jesús Adrián Romero,"Mi Jesús, Mi Amado",60,47,38,,,,
51,down,Danny Berrios,Alaba a Dios,48,26,155,,,,
52,up,Su Presencia,Pintas el Aire,61,9,237,,,,
53,up,Montesanto,Yeshúa Hamashíaj,80,42,5,,,,
54,down,Marco Barrientos,Desciende (feat. Christine D'Clario),49,42,15,,,,
55,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,71,25,211,,,,
56,up,Kairo Worship,Hermoso Momento (Radio Edit),59,17,45,,,,
57,down,Danilo Montero,Bendito Jesús,52,35,110,,,,
58,up,Oasis Ministry,Yahweh Se Manifestará (Live),63,34,99,,,,
59,down,Montesanto,Santo es el que Vive,53,51,24,,,,
60,up,Un Corazón,Cielo En La Tierra,83,60,60,,,,
61,down,Danny Berrios,Himno De Victoria,54,36,126,,,,
62,down,Marcela Gandara,Mas Que un Anhelo,55,43,122,,,,
63,up,Elevation Worship,Como en el Cielo (Here as in Heaven),76,9,236,,,,
64,down,Marco Barrientos,De Gloria en Gloria,62,7,143,,,,
65,down,Essential Worship & Blanca,La Bondad de Dios,58,43,34,,,,
66,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],72,28,135,,,,
67,down,Averly Morillo,El Manto Del Rey,65,52,28,,,,
68,down,Hillsong en Español,No Hay Otro Nombre,67,19,229,,,,
69,-,Athenas,"Contigo, María",-,27,144,,,,
70,-,Marcos Witt,Yo Quiero Ser Como Tú,-,41,1,,,,
71,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],64,7,237,,,,
72,up,Averly Morillo,Quién Podrá (Live),88,49,22,,,,
73,down,Majo y Dan,Llévame a la cruz,69,25,146,,,,
74,up,Oasis Ministry,Pablo & Silas (feat. Barak),89,52,31,,,,
75,up,Un Corazón,Más Que Nunca,82,13,66,,,,
76,down,Alex Campos,Tu Poeta (Acústico),8,4,75,,,,
77,up,Jesús Adrián Romero,Cerca De Ti,94,45,32,,,,
78,down,Tercer Cielo,Creere,14,10,12,,,,
79,down,En Espíritu y en Verdad,Perfume a Tus Pies,29,22,27,,,,
80,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,79,23,195,,,,
81,-,Christine D'Clario,Dios de Maravillas,-,60,4,,,,
82,up,Alex Campos & Redimi2,Soy Soldado,93,5,232,,,,
83,down,Tercer Cielo,No Crezcas Mas,81,76,11,,,,
84,-,Un Corazón,El Nombre (feat. Averly Morillo & Kim Richards),-,74,3,,,,
85,down,Lilly Goodman,"Ven, Te Necesito (feat. Jesús Adrián Romero)",42,42,3,,,,
86,-,Nancy Amancio,Arrebato,-,78,1,,,,
87,down,Hillsong en Español,Aquí Estoy,70,59,44,,,,
88,-,Alex Zurdo,Pa' Que Viva Feliz,-,88,1,,,,
89,-,Jesús Adrián Romero,Aleluya,-,68,9,,,,
90,up,Living,Más De Lo Que Soñé,97,44,84,,,,
91,-,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),-,6,167,,,,
92,-,Majo y Dan,Me sostendrá,-,46,46,,,,
93,down,Su Presencia,Vive en Mí,78,30,151,,,,
94,-,Sarai Rivera,Espíritu Santo (feat. Marco Barrientos),-,94,1,,,,
95,-,Alex Zurdo,Como Tu No Hay,-,95,1,,,,
96,-,Alex Campos,Irremplazable,-,23,68,,,,
97,-,Kairo Worship & Oasis Ministry,Hermoso Momento,-,54,24,,,,
98,down,Barak,La Tierra Canta,86,17,196,,,,
99,down,Christine D'Clario,Rey,84,60,14,,,,
100,down,Marco Barrientos,Ven Espíritu Ven,90,32,133,,,,
