Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,7,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,2,7,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,7,,,,
4,up,Alex Campos,Tu Poeta,5,2,7,,,,
5,up,Lauren Daigle,You Say,6,4,7,47,2019-10-06,47,2019-10-06
6,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),4,3,7,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,1,7,,,,
8,down,Alex Campos & Redimi2,Soy Soldado,7,5,7,,,,
9,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,8,5,7,,,,
10,up,Musica Navideña,Mi Burrito Sabanero,73,10,3,,,,
11,up,Jesús Adrián Romero,El Anhelo de Mi Voz,12,7,7,,,,
12,up,Sixpence None the Richer,Kiss Me,17,2,7,,,,
13,down,Alex Campos,Al Taller del Maestro,10,3,7,,,,
14,up,Un Corazón,Jesucristo Basta,16,8,7,,,,
15,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,7,7,,,,
16,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",14,4,7,,,,
17,down,Jesús Adrián Romero,Se Quedó Conmigo,11,10,7,,,,
18,up,Jesús Adrián Romero,Mundo Interior (Single),27,18,7,,,,
19,down,Elevation Worship,Como en el Cielo (Here as in Heaven),13,9,7,,,,
20,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),25,17,7,,,,
21,down,Alex Campos,Cara a Cara (feat. Andrés Corson),19,13,6,,,,
22,down,Alex Campos,Si Estoy Contigo (feat. Barak),21,13,7,,,,
23,up,Marcela Gandara,Un Viaje Largo,38,9,7,,,,
24,up,Marco Barrientos,Digno (feat. Marcos Brunet),30,3,7,,,,
25,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,23,3,7,,,,
26,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),22,9,7,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),47,7,7,,,,
28,down,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,26,25,7,,,,
29,up,Musica Navideña,Feliz Navidad,66,29,4,,,,
30,down,Hillsong en Español,Hermoso Nombre,20,9,7,,,,
31,up,Christine D'Clario,Admirable (feat. Julio Melgar),36,24,7,,,,
32,up,Barak,Danzar (feat. Redimi2),34,17,7,,,,
33,up,Marcos Witt,Renuévame,55,10,7,,,,
34,down,Su Presencia,Pintas el Aire,15,9,7,,,,
35,down,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,32,32,7,,,,
36,up,Marcos Witt,Tu Fidelidad,78,8,7,,,,
37,down,Twice,Amor Sin Condición,29,24,7,,,,
38,up,Jesús Adrián Romero,Una Casa Vacía,40,17,7,,,,
39,-,Living,Inagotable,-,22,6,,,,
40,-,Musica Navideña,Jingle Bells,-,40,2,,,,
41,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),53,1,7,,,,
42,up,Evan Craft,Arde En Mí (feat. Redimi2),54,20,7,,,,
43,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],63,19,6,,,,
44,up,Marcos Witt,Enciende una Luz,99,20,7,,,,
45,down,Jesús Adrián Romero,Llévame a la Montaña,31,31,5,,,,
46,up,Julio Melgar,Creo En Ti,48,36,6,,,,
47,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),77,27,7,,,,
48,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,18,11,7,,,,
49,up,Hillsong en Español,Yo También (Un Billón De Veces),52,21,7,,,,
50,down,Alex Campos,Hoy (feat. Indiomar),37,13,7,,,,
51,-,Musica Navideña,Campana Sobre Campana,-,32,2,,,,
52,down,Jesús Adrián Romero,Mi Fe Se Gastó,42,42,5,,,,
53,-,Hillsong en Español,Quien Dices Que Soy,-,40,5,,,,
54,down,Alex Campos,Derroche de Amor,39,29,6,,,,
55,down,Jesús Adrián Romero,Estar a Tus Pies,44,44,5,,,,
56,down,Barak,La Tierra Canta,41,17,7,,,,
57,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),89,29,5,,,,
58,up,Elevation Worship,Eco (Echo),65,43,5,,,,
59,down,Hillsong UNITED,Oceans (Where Feet May Fail),28,8,7,,,,
60,down,Su Presencia,Vive en Mí,56,30,5,,,,
61,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),35,5,5,,,,
62,down,Jesús Adrián Romero,Ahora Vuelvo,50,50,3,,,,
63,down,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",58,36,7,,,,
64,-,Hillsong Worship,King of Kings,-,48,4,,,,
65,down,Hillsong UNITED,So Will I (100 Billion X),43,33,5,,,,
66,-,Los Cantantes Catolicos,Alma Misionera,-,53,5,,,,
67,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,71,25,6,,,,
68,-,Musica Navideña,Noche De Paz,-,68,1,,,,
69,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,57,25,7,,,,
70,-,Marcos Witt,Dios de Pactos,-,31,6,,,,
71,-,Musica Navideña,A Belén Pastores,-,50,2,,,,
72,up,Su Presencia,Eterna Relación,98,21,4,,,,
73,down,Jesús Adrián Romero,Duele el Eco,59,59,4,,,,
74,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),88,35,7,,,,
75,-,Musica Navideña,"Navidad, Navidad, Hoy Es Navidad",-,70,2,,,,
76,down,Su Presencia,Bienvenido,51,46,4,,,,
77,-,Marco Barrientos,De Gloria en Gloria,-,7,4,,,,
78,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],45,27,7,,,,
79,up,Barak,Tu Eres Rey (feat. Christine D'clario),96,28,7,,,,
80,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,58,3,,,,
81,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,4,,,,
82,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,36,4,,,,
83,-,Anny Cid,Way Maker (Español) [En Vivo],-,45,3,,,,
84,-,Hillsong en Español,El Eco De Su Voz,-,84,1,,,,
85,down,Marco Barrientos,Ven Espíritu Ven,79,32,5,,,,
86,down,Hillsong en Español,No Hay Otro Nombre,49,19,7,,,,
87,-,TobyMac,I just need U.,-,45,1,,,,
88,down,Jesús Adrián Romero,Cómplices,33,33,5,,,,
89,-,Barak,Libre Soy (feat. Alex Campos),-,52,4,,,,
90,-,Danilo Montero,Salmo 84,-,20,1,,,,
91,up,Hillsong en Español,Con Todo (En Vivo),92,66,5,,,,
92,-,Musica Navideña,Venid Fieles Todos,-,62,2,,,,
93,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,51,3,,,,
94,-,Musiko,Contigo,-,87,2,,,,
95,down,Alex Campos,Cuando una Lágrima Cae,46,46,3,,,,
96,-,Un Corazón & Marco Barrientos,Salmo 23 feat. Marco Barrientos,-,58,1,,,,
97,-,Barak,Con Poder,-,67,2,,,,
98,down,Su Presencia,Espíritu Santo,76,11,7,,,,
99,-,for KING & COUNTRY,joy.,-,79,1,,,,
100,-,Hillsong en Español,Rey Salvador (En Vivo),-,100,1,,,,
