Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,79,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,6,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,13,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,1,63,80,2020-03-22,1,2021-03-21
5,up,Doja Cat,Streets,5,3,30,27,2021-01-24,7,2021-03-07
6,up,Kali Uchis,telepatía,6,5,15,27,2021-02-28,6,2021-03-28
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,82,,,,
8,up,The Weeknd,In Your Eyes,10,2,63,41,2020-03-22,12,2020-03-29
9,down,SZA,Good Days,7,2,23,39,2021-01-03,8,2021-01-10
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,82,,,,
11,up,The Weeknd,The Hills,11,5,82,,,,
12,down,John Legend,All of Me,9,4,82,,,,
13,up,Rihanna,Disturbia,15,4,56,,,,
14,up,Doja Cat,Say So,21,2,79,100,2020-02-02,6,2020-05-03
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,81,,,,
16,up,Childish Gambino,Redbone,16,9,82,,,,
17,up,The Weeknd,Call Out My Name,19,8,82,,,,
18,down,Boney M.,Rasputin,17,7,34,,,,
19,down,Jorja Smith,Bussdown (feat. Shaybo),12,12,3,,,,
20,up,Rihanna,Don't Stop the Music,28,3,81,,,,
21,down,Miyagi & Andy Panda,Патрон,20,9,9,,,,
22,up,Khalid & Disclosure,Know Your Worth,30,3,69,66,2020-02-09,39,2020-02-16
23,down,Giveon,HEARTBREAK ANNIVERSARY,13,7,17,37,2021-02-21,8,2021-03-21
24,down,The Weeknd,Can't Feel My Face,23,4,82,,,,
25,up,Amy Winehouse,Back to Black,33,5,81,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,16,75,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,5,82,,,,
28,up,Estelle,American Boy (feat. Kanye West),34,12,81,,,,
29,up,Chris Brown & Young Thug,Go Crazy,32,2,56,98,2020-05-31,13,2020-08-16
30,up,Miguel,Sure Thing,51,2,22,,,,
31,down,H.E.R.,Come Through (feat. Chris Brown),25,16,6,,,,
32,up,The Weeknd,Heartless,55,2,78,22,2019-12-01,5,2019-12-08
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,8,67,,,,
34,up,Khalid,Better,38,5,79,,,,
35,down,"Earth, Wind & Fire",September,27,4,81,,,,
36,up,eAeon,Don't (feat. RM),82,36,5,,,,
37,-,Rizani,Kaunis Mimmi (feat. Sämi),-,6,1,,,,
38,up,J. Cole,Work Out,46,18,63,,,,
39,-,Vegedream,Ramenez la coupe à la maison,-,4,7,,,,
40,up,Jackson 5,I Want You Back,40,28,8,,,,
41,-,Mark Ronson,Valerie,-,26,27,,,,
42,-,Khalid,8TEEN,-,21,60,,,,
43,-,Joji,worldstar money (interlude),-,32,25,,,,
44,up,TLC,No Scrubs,70,34,25,,,,
45,-,Chris Brown,No Guidance (feat. Drake),-,2,80,34,2019-10-06,34,2019-10-06
46,-,The Weeknd,Die For You,-,4,42,,,,
47,up,blackbear,Idfc,94,33,28,,,,
48,up,Kali Uchis,Dead To Me,54,18,38,,,,
49,-,Cheek,Mitä Tänne Jää,-,49,12,,,,
50,up,Akon,Smack That (feat. Eminem),61,22,33,,,,
51,up,6LACK,Pretty Little Fears (feat. J. Cole),97,44,21,,,,
52,up,Brent Faiyaz,Dead Man Walking,67,15,30,,,,
53,-,Cheek,Jos Mä Oisin Sä,-,3,11,,,,
54,-,Cynthia Erivo,Stand Up (from Harriet),-,24,6,,,,
55,up,Des'ree,You Gotta Be,58,45,3,,,,
56,down,Alicia Keys,No One,45,30,64,,,,
57,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,38,1,,,,
58,-,Sinead Harnett,Hard 4 Me 2 Love You,-,58,1,,,,
59,-,6LACK,Long Nights,-,29,14,,,,
60,down,Philip Bailey,Easy Lover,44,31,21,,,,
61,-,Elastinen,Anna Soida,-,28,30,,,,
62,-,Stevie Wonder,I Just Called To Say I Love You,-,43,12,,,,
63,-,Bryson Tiller,Outta Time (feat. Drake),-,2,20,64,2020-10-11,64,2020-10-11
64,-,Doja Cat,Like That (feat. Gucci Mane),-,6,75,99,2020-04-12,91,2020-04-19
65,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,10,,,,
66,up,The Weeknd,After Hours,87,2,66,37,2020-02-23,22,2020-03-01
67,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,36,,,,
68,-,2. Maanantai,Mixet tahdo olla munkaa (Mixet tahdo mix),-,68,1,,,,
69,up,Ella Mai,Trip,78,30,12,,,,
70,-,Ne-Yo,Miss Independent,-,35,3,,,,
71,-,Bee Gees,Tragedy,-,71,2,,,,
72,up,Alicia Keys,If I Ain't Got You,83,35,66,,,,
73,down,Ali Gatie,It's You,53,3,81,41,2019-10-06,35,2019-10-27
74,-,Bobby Womack,Across 110th Street,-,74,1,,,,
75,-,Keyshia Cole,I Should Have Cheated,-,75,1,,,,
76,up,Joji,Yeah Right,91,29,73,,,,
77,-,Daniel Caesar,Best Part (feat. H.E.R.),-,58,32,,,,
78,down,Boney M.,Sunny,73,65,4,,,,
79,up,Brent Faiyaz,Show U Off,89,42,6,,,,
80,-,TAEYANG,"Eyes, Nose, Lips",-,49,14,,,,
81,-,Luther Vandross,Never Too Much,-,36,26,,,,
82,down,Brent Faiyaz,Clouded,79,65,9,,,,
83,-,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),-,83,1,,,,
84,down,Amorphous & Kehlani,Back Together,62,62,2,,,,
85,-,Jay Sean,Down (feat. Lil Wayne),-,33,18,,,,
86,-,Kali Uchis,angel,-,86,1,,,,
87,-,Flamingo Cartel,Treasure (90's Mix),-,87,1,,,,
88,-,Giveon,Like I Want You,-,28,28,,,,
89,-,T-Pain & Kehlani,I Like Dat,-,89,1,,,,
90,-,Jhené Aiko,Sativa (feat. Swae Lee),-,56,2,,,,
91,down,Seal,Kiss from a Rose,47,31,41,,,,
92,-,Normani & 6LACK,Waves,-,92,1,,,,
93,-,SZA,Love Galore (feat. Travis Scott),-,27,24,,,,
94,down,Joji,SLOW DANCING IN THE DARK,48,17,81,,,,
95,-,Erykah Badu,On & On,-,58,2,,,,
96,-,Khalid,Location,-,39,33,,,,
97,down,Doja Cat,Rules,52,12,71,,,,
98,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,8,28,,,,
99,-,The Weeknd,Faith,-,8,48,45,2020-03-29,45,2020-03-29
100,-,Donna Summer,Hot Stuff,-,74,3,,,,
