Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,214,94,2019-12-01,1,2020-03-01
2,down,Donny Hathaway,This Christmas,1,1,33,,,,
3,up,The Weeknd,Save Your Tears,4,1,198,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Starboy (feat. Daft Punk),3,2,217,,,,
5,up,SZA,Kill Bill,6,1,56,,,,
6,up,The Weeknd,Die For You,8,4,176,,,,
7,up,The Weeknd,The Hills,10,5,217,,,,
8,down,Chris Brown,Angel Numbers / Ten Toes,7,2,8,,,,
9,up,The Weeknd,Can't Feel My Face,14,4,217,,,,
10,up,SZA,Snooze,11,5,56,,,,
11,down,Cheek,Jos Mä Oisin Sä,9,3,105,,,,
12,up,Rihanna,Don't Stop the Music,15,3,216,,,,
13,up,The Weeknd,Heartless,13,2,212,22,2019-12-01,5,2019-12-08
14,down,The Weeknd,After Hours,12,2,194,37,2020-02-23,22,2020-03-01
15,up,Chris Brown,Under the Influence,18,1,97,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,141,76,2021-04-25,2,2021-05-02
17,up,Tory Lanez,The Color Violet,21,7,83,,,,
18,down,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,5,4,31,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,5,217,,,,
20,up,Rihanna,Disturbia,23,4,191,,,,
21,down,Childish Gambino,Redbone,20,9,217,,,,
22,up,Miguel,Sure Thing,26,2,102,,,,
23,up,The Weeknd,House of Balloons / Glass Table Girls (Original),28,8,33,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,5,217,,,,
25,down,The Weeknd,Reminder,17,6,114,,,,
26,up,The Weeknd,Call Out My Name,27,8,216,,,,
27,down,John Legend,All of Me,25,4,217,,,,
28,up,SZA,Good Days,29,2,157,39,2021-01-03,8,2021-01-10
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,5,216,,,,
30,up,Akon,Smack That (feat. Eminem),31,22,102,,,,
31,up,Sade,Smooth Operator (Single Version),32,5,71,,,,
32,down,The Weeknd,In the Night,19,19,80,,,,
33,down,The Weeknd,Party Monster,24,8,95,,,,
34,up,The Weeknd,In Your Eyes,37,2,198,41,2020-03-22,12,2020-03-29
35,down,Chris Brown,No Guidance (feat. Drake),34,2,198,34,2019-10-06,34,2019-10-06
36,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),38,9,97,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,16,208,,,,
38,up,Mary J. Blige,Family Affair,55,27,53,,,,
39,down,SZA,Nobody Gets Me,33,2,56,,,,
40,up,Destiny's Child,Say My Name,65,29,91,,,,
41,up,The Weeknd,Is There Someone Else?,42,6,98,,,,
42,up,Elastinen,Anna Soida,49,27,150,,,,
43,up,Rihanna,Breakin' Dishes,76,33,9,,,,
44,up,Kali Uchis,Moonlight,47,21,44,,,,
45,up,TLC,No Scrubs,56,19,167,,,,
46,down,The Weeknd & Gesaffelstein,I Was Never There,43,4,89,,,,
47,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],66,47,11,,,,
48,down,Tems,Me & U,45,10,13,,,,
49,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,69,33,106,,,,
50,down,The Weeknd,Take My Breath,48,2,55,,,,
51,down,Amy Winehouse,Back to Black,41,5,216,,,,
52,up,Chris Brown,Sensational (feat. Davido & Lojay),61,17,11,,,,
53,up,Doja Cat,Streets,54,3,162,27,2021-01-24,7,2021-03-07
54,down,The Weeknd,Sacrifice,36,1,104,,,,
55,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,26,90,,,,
56,down,Boney M.,Rasputin,53,7,154,,,,
57,down,J. Cole,Work Out,40,18,193,,,,
58,up,Steve Lacy,Bad Habit,58,2,78,,,,
59,down,SZA,Shirt,46,3,62,,,,
60,down,Doja Cat,Candy,50,1,40,,,,
61,down,"Earth, Wind & Fire",September,52,4,215,,,,
62,up,The Weeknd,Often,81,18,180,,,,
63,down,The Weeknd,The Party & The After Party (Original),62,55,8,,,,
64,up,Soolking & Gazo,Casanova,70,23,14,,,,
65,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,8,171,,,,
66,up,Mark Ronson,Valerie,75,26,116,,,,
67,up,Solomon Burke,Presents for Christmas,86,67,3,,,,
68,up,Brent Faiyaz,Trust,72,13,67,,,,
69,down,Doja Cat,Say So,59,2,203,100,2020-02-02,6,2020-05-03
70,down,Cheek,Mitä Tänne Jää,63,49,63,,,,
71,-,Diana Ross,I'm Coming Out,-,18,67,,,,
72,-,The Weeknd,How Do I Make You Love Me?,-,3,62,,,,
73,up,Doja Cat,Like That (feat. Gucci Mane),78,6,113,99,2020-04-12,91,2020-04-19
74,up,The Drifters,White Christmas,92,73,5,,,,
75,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,88,38,31,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,12,185,,,,
77,up,Blondie,Call Me,85,39,75,,,,
78,up,The Weeknd & Ariana Grande,Die For You (Remix),94,2,42,,,,
79,up,The Weeknd,Kiss Land,87,42,29,,,,
80,down,SZA,Blind,68,3,32,,,,
81,down,Destiny's Child,Survivor,64,30,78,,,,
82,down,Jhené Aiko,Sativa (feat. Swae Lee),71,56,13,,,,
83,-,Mario,Let Me Love You,-,54,28,,,,
84,-,Prince,Another Lonely Christmas,-,47,2,,,,
85,-,Clarence Carter,Back Door Santa,-,74,2,,,,
86,up,Vegedream,Ramenez la coupe à la maison,98,4,135,,,,
87,-,Aretha Franklin,First Snow In Kokomo,-,87,1,,,,
88,-,Arlo Parks,Last Christmas,-,22,5,,,,
89,-,Mary Mary,Shackles (Praise You),-,58,1,,,,
90,down,The Weeknd,Six Feet Under,57,35,46,,,,
91,down,Chris Brown & Young Thug,Go Crazy,51,2,179,98,2020-05-31,13,2020-08-16
92,down,Khalid,Location,79,39,123,,,,
93,down,Khalid,Better,67,5,211,,,,
94,-,The Weeknd,Until I Bleed Out,-,15,30,89,2020-03-29,89,2020-03-29
95,-,Jeremih,Birthday Sex,-,61,15,,,,
96,-,The Weeknd,Scared To Live,-,10,40,96,2020-03-22,37,2020-03-29
97,down,The Weeknd,The Morning (Original),93,42,6,,,,
98,-,"Earth, Wind & Fire",Let's Groove,-,5,125,,,,
99,-,Rufus Thomas,I'll Be Your Santa Baby,-,99,1,,,,
100,down,Philip Bailey,Easy Lover,90,18,119,,,,
