Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,133,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,60,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,1,117,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,136,,,,
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,5,136,,,,
6,down,The Weeknd & Gesaffelstein,I Was Never There,4,4,8,,,,
7,down,The Weeknd,Take My Breath,6,1,44,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,136,,,,
9,up,The Weeknd,The Hills,9,5,136,,,,
10,up,Childish Gambino,Me and Your Mama,16,10,7,,,,
11,up,John Legend,All of Me,13,4,136,,,,
12,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),14,9,16,,,,
13,up,Doja Cat,Streets,21,3,84,27,2021-01-24,7,2021-03-07
14,down,The Weeknd,Sacrifice,7,1,23,,,,
15,up,The Weeknd,In Your Eyes,17,2,117,41,2020-03-22,12,2020-03-29
16,down,Childish Gambino,Redbone,15,9,136,,,,
17,down,Amy Winehouse,Back to Black,8,5,135,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,135,,,,
19,down,The Weeknd,Die For You,18,4,95,,,,
20,up,Doja Cat,Say So,23,2,133,100,2020-02-02,6,2020-05-03
21,down,Rihanna,Don't Stop the Music,19,3,135,,,,
22,up,Aaryan Shah,Renegade,22,14,9,,,,
23,up,The Weeknd,Can't Feel My Face,31,4,136,,,,
24,up,The Weeknd,Call Out My Name,28,8,135,,,,
25,up,Rihanna,Disturbia,26,4,110,,,,
26,down,Vegedream,Ramenez la coupe à la maison,20,4,60,,,,
27,up,blackbear,Idfc,39,21,44,,,,
28,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,16,129,,,,
29,up,Steve Lacy,Dark Red,29,5,46,,,,
30,up,Chris Brown,Under the Influence,30,1,16,,,,
31,up,Khalid,Better,41,5,132,,,,
32,up,The Weeknd,Out of Time,36,5,23,,,,
33,-,Marshmello & Khalid,Numb,-,4,1,,,,
34,-,SZA,Tread Carefully,-,29,1,,,,
35,down,"Lojay, Sarz & Chris Brown",Monalisa,32,32,4,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,3,67,6,2021-03-14,2,2021-05-09
37,down,J. Cole,Work Out,25,18,117,,,,
38,up,The Weeknd,Gasoline,40,3,23,,,,
39,up,Joji,SLOW DANCING IN THE DARK,73,17,126,,,,
40,down,SZA,Good Days,38,2,76,39,2021-01-03,8,2021-01-10
41,up,"Earth, Wind & Fire",September,43,4,134,,,,
42,up,Estelle,American Boy (feat. Kanye West),48,12,133,,,,
43,-,SZA,2AM,-,43,1,,,,
44,up,Elastinen,Anna Soida,49,27,75,,,,
45,up,Chris Brown & Young Thug,Go Crazy,46,2,98,98,2020-05-31,13,2020-08-16
46,down,The Weeknd,Less Than Zero,45,10,22,,,,
47,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,62,33,27,,,,
48,up,"Earth, Wind & Fire",Let's Groove,51,5,49,,,,
49,down,Lucky Daye,Over,33,6,15,,,,
50,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,46,16,,,,
51,-,Ina Forsman,Love Me,-,34,1,,,,
52,-,Diana Ross,I'm Coming Out,-,18,65,,,,
53,up,Alicia Keys,No One,70,30,93,,,,
54,up,Ben E. King,Stand By Me,54,19,90,,,,
55,-,Luther Vandross,Never Too Much,-,36,48,,,,
56,down,The Weeknd,After Hours,34,2,113,37,2020-02-23,22,2020-03-01
57,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,89,20,13,,,,
58,up,Philip Bailey,Easy Lover,68,27,66,,,,
59,-,SZA,Love Galore (Alt Version),-,59,1,,,,
60,-,The Weeknd,Attention,-,60,2,,,,
61,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,49,79,2019-11-10,77,2019-11-17
62,down,Tems,Free Mind,57,31,7,,,,
63,down,Justine Skye,Collide (feat. Tyga),60,40,7,,,,
64,-,Lloyd,All I Need,-,55,14,,,,
65,-,Rizani,Kaunis Mimmi (feat. Sämi),-,6,38,,,,
66,-,The Weeknd,Party Monster,-,8,31,,,,
67,-,Mary J. Blige,Family Affair,-,27,8,,,,
68,-,SZA,Miles,-,68,1,,,,
69,-,Kali Uchis,telepatía,-,5,61,27,2021-02-28,6,2021-03-28
70,down,Davido,Stand Strong (feat. The Samples),55,16,5,,,,
71,-,The Weeknd,A Lonely Night,-,71,4,,,,
72,-,SZA,Percolator,-,72,1,,,,
73,-,Jay Sean,Down (feat. Lil Wayne),-,33,45,,,,
74,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,30,6,,,,
75,-,The Weeknd,True Colors,-,67,4,,,,
76,down,Tayc,Sans effet,59,59,2,,,,
77,-,Boney M.,Ma Baker,-,68,1,,,,
78,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,78,1,,,,
79,up,The Weeknd,Reminder,80,6,49,,,,
80,down,The Weeknd,Is There Someone Else?,47,6,21,,,,
81,up,Seal,Kiss from a Rose,83,31,58,,,,
82,-,Josh Levi,DON'T THEY (REMIX) [feat. Normani],-,82,1,,,,
83,-,Brent Faiyaz,Dead Man Walking,-,15,35,,,,
84,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,27,20,95,2019-11-17,95,2019-11-17
85,-,Doja Cat,Like That (feat. Gucci Mane),-,6,98,99,2020-04-12,91,2020-04-19
86,-,Stevie Wonder,Superstition,-,41,5,,,,
87,-,Brent Faiyaz,Trust,-,13,42,,,,
88,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,68,9,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,103,,,,
90,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),52,52,5,,,,
91,-,Amy Winehouse,Rehab,-,20,37,,,,
92,down,Muni Long,Hrs and Hrs,72,8,20,,,,
93,up,Bryson Tiller,Don't,96,39,28,,,,
94,down,Joji,Yeah Right,53,29,111,,,,
95,-,Flamingo Cartel & DJ Taro,Perfect Strangers (feat. thir13een),-,84,1,,,,
96,-,Jhené Aiko,Sativa (feat. Swae Lee),-,56,4,,,,
97,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,64,7,,,,
98,down,Ali Gatie,It's You,66,3,115,41,2019-10-06,35,2019-10-27
99,-,PARTYNEXTDOOR,The News,-,14,9,,,,
100,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,36,,,,
