Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,16,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,32,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,4,2,9,98,2020-05-31,13,2020-08-16
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,35,,,,
6,down,Khalid & Disclosure,Know Your Worth,5,3,22,66,2020-02-09,39,2020-02-16
7,up,John Legend,All of Me,8,4,35,,,,
8,down,The Weeknd,Heartless,7,2,32,22,2019-12-01,5,2019-12-08
9,up,The Weeknd,The Hills,10,5,35,,,,
10,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],9,8,7,,,,
11,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",12,11,3,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,35,,,,
13,up,Doja Cat,Like That (feat. Gucci Mane),16,6,31,99,2020-04-12,91,2020-04-19
14,up,6LACK,Know My Rights (feat. Lil Baby),51,14,2,,,,
15,up,The Weeknd,Call Out My Name,18,8,35,,,,
16,up,Ali Gatie,It's You,25,3,35,41,2019-10-06,35,2019-10-27
17,up,"Earth, Wind & Fire",September,26,4,34,,,,
18,down,The Weeknd,Save Your Tears,13,1,16,80,2020-03-22,1,2021-03-21
19,up,Ben E. King,Stand By Me,60,19,23,,,,
20,up,Chloe x Halle,Do It,20,20,6,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,5,35,,,,
22,down,Childish Gambino,Redbone,17,9,35,,,,
23,down,PARTYNEXTDOOR,BELIEVE IT,15,7,15,100,2020-03-29,55,2020-04-05
24,up,John Legend,Ooh Laa,36,24,2,,,,
25,down,The Weeknd,Can't Feel My Face,22,4,35,,,,
26,down,Jorja Smith,Be Honest (feat. Burna Boy),21,16,30,,,,
27,up,Khalid,8TEEN,31,21,35,,,,
28,up,Tory Lanez,The Take (feat. Chris Brown),28,4,24,65,2019-11-24,65,2019-11-24
29,up,6LACK,Long Nights,55,29,2,,,,
30,up,John Legend,Bigger Love,39,30,4,,,,
31,up,6LACK,Float,46,31,2,,,,
32,down,Doja Cat,Say So (feat. Nicki Minaj),24,4,10,57,2020-03-08,13,2020-05-10
33,down,Chris Brown,No Guidance (feat. Drake),30,2,35,34,2019-10-06,34,2019-10-06
34,down,Aya Nakamura,Djadja,23,23,26,85,2020-06-28,70,2020-07-19
35,down,The Weeknd,After Hours,19,2,20,37,2020-02-23,22,2020-03-01
36,down,Ali Gatie,Running On My Mind,29,22,5,,,,
37,up,6LACK,Elephant in the Room,76,37,2,,,,
38,down,Rihanna,Don't Stop the Music,33,3,34,,,,
39,up,The Weeknd,Alone Again,44,4,16,62,2020-03-22,21,2020-03-29
40,up,Joji,SLOW DANCING IN THE DARK,62,17,35,,,,
41,up,The Weeknd,Hardest To Love,41,3,16,96,2020-03-22,29,2020-03-29
42,up,John Legend,Never Break,80,33,2,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,5,34,,,,
44,up,John Legend,Actions,58,26,5,,,,
45,down,John Legend,Conversations in the Dark,32,7,23,31,2020-01-19,31,2020-01-19
46,up,Elastinen,Anna Soida,57,27,11,,,,
47,down,Kehlani,Can I (feat. Tory Lanez),27,9,9,79,2020-05-17,79,2020-05-17
48,up,Joji,Yeah Right,97,29,30,,,,
49,down,John Legend,I Do,48,45,2,,,,
50,up,The Weeknd,Faith,68,8,16,45,2020-03-29,45,2020-03-29
51,down,J. Cole,Work Out,43,18,22,,,,
52,-,Eric Clapton & B.B. King,Let Me Love You,-,52,1,,,,
53,down,Khalid,Young Dumb & Broke,52,22,35,,,,
54,up,6LACK,ATL Freestyle,71,13,6,,,,
55,up,The Weeknd,Too Late,72,5,15,86,2020-03-22,31,2020-03-29
56,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,90,8,28,,,,
57,down,Khalid,Better,49,5,35,,,,
58,up,Seal,Kiss from a Rose,59,31,17,,,,
59,down,Khalid,Talk,34,11,35,86,2019-10-06,86,2019-10-06
60,up,Mark Ronson,Valerie,77,26,12,,,,
61,up,Alicia Keys,No One,85,30,27,,,,
62,up,The Weeknd,Snowchild,64,11,16,33,2020-03-29,33,2020-03-29
63,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],53,34,3,,,,
64,down,The Weeknd,Scared To Live,63,10,16,96,2020-03-22,37,2020-03-29
65,up,The Weeknd,Until I Bleed Out,75,15,15,89,2020-03-29,89,2020-03-29
66,-,The Weeknd,Escape From LA,-,13,15,41,2020-03-29,41,2020-03-29
67,up,The Weeknd,Reminder,91,6,13,,,,
68,-,H.E.R.,I Can't Breathe,-,68,1,,,,
69,down,Amy Winehouse,Back to Black,35,5,35,,,,
70,-,TLC,No Scrubs,-,19,21,,,,
71,-,The Weeknd,Party Monster,-,8,19,,,,
72,down,Estelle,American Boy (feat. Kanye West),56,12,35,,,,
73,down,Doja Cat,Cyber Sex,67,16,28,,,,
74,up,The Weeknd,Nothing Compares (Bonus Track),99,30,13,,,,
75,down,Khalid,Saturday Nights,54,42,27,,,,
76,down,Bryson Tiller,Exchange,65,44,18,,,,
77,-,John Legend,Don't Walk Away,-,58,1,,,,
78,-,Arlo Parks,Black Dog,-,35,3,,,,
79,down,TLC,Waterfalls,47,47,11,,,,
80,up,Teyana Taylor,Lowkey (feat. Erykah Badu),81,80,2,,,,
81,up,John Legend,Wild,92,66,2,,,,
82,up,6LACK,Outside,86,82,2,,,,
83,up,John Legend,One Life,94,61,2,,,,
84,down,Doja Cat,Juicy,79,1,35,,,,
85,-,Doja Cat,Rules,-,12,27,,,,
86,-,John Legend,Favorite Place,-,86,1,,,,
87,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),95,37,20,,,,
88,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,29,79,2019-11-10,77,2019-11-17
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,16,30,,,,
90,down,The Weeknd,Die For You,82,4,11,,,,
91,-,Cheek,Jos Mä Oisin Sä,-,3,3,,,,
92,-,"Cheek feat. Uniikki, Redrama, Elastinen & Illi",Jos Mä Oisin Sä,-,92,1,,,,
93,up,Mario,Let Me Love You,93,54,14,,,,
94,down,Bill Withers,Ain't No Sunshine,45,31,18,76,2020-04-05,76,2020-04-05
95,-,Daniel Caesar,Best Part (feat. H.E.R.),-,58,18,,,,
96,down,Jhené Aiko,B.S. (feat. H.E.R.),40,6,18,79,2020-03-08,73,2020-03-15
97,-,Corinne Bailey Rae,Put Your Records On,-,31,6,,,,
98,-,Summer Walker,Girls Need Love,-,41,10,,,,
99,-,The Weeknd,A Lonely Night,-,71,2,,,,
100,-,Brent Faiyaz,F**k the World (Summer in London),-,53,5,,,,
