Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,12,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,85,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,69,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,19,6,2021-03-14,2,2021-05-09
5,down,Vegedream,Ramenez la coupe à la maison,4,4,13,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,88,,,,
7,up,Brent Faiyaz,Wasting Time (feat. Drake),28,7,2,,,,
8,up,The Weeknd,The Hills,8,5,88,,,,
9,up,The Weeknd,In Your Eyes,10,2,69,41,2020-03-22,12,2020-03-29
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,88,,,,
11,down,Destiny's Child,"Bills, Bills, Bills",9,9,4,,,,
12,up,Rihanna,Disturbia,15,4,62,,,,
13,up,The Weeknd,Can't Feel My Face,14,4,88,,,,
14,down,John Legend,All of Me,12,4,88,,,,
15,down,Doja Cat,Streets,13,3,36,27,2021-01-24,7,2021-03-07
16,down,Rizani,Kaunis Mimmi (feat. Sämi),7,6,7,,,,
17,up,Kali Uchis,telepatía,17,5,21,27,2021-02-28,6,2021-03-28
18,up,SZA,Good Days,23,2,29,39,2021-01-03,8,2021-01-10
19,up,Childish Gambino,Redbone,22,9,88,,,,
20,up,"Earth, Wind & Fire",September,21,4,87,,,,
21,down,Doja Cat,Say So,16,2,85,100,2020-02-02,6,2020-05-03
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,87,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,5,88,,,,
24,down,The Weeknd,Call Out My Name,18,8,88,,,,
25,down,Rihanna,Don't Stop the Music,24,3,87,,,,
26,up,Khalid,Better,31,5,84,,,,
27,down,Boney M.,Rasputin,25,7,40,,,,
28,down,Amy Winehouse,Back to Black,26,5,87,,,,
29,up,Capella Grey,Gyalis,35,11,2,,,,
30,up,Chris Brown & Young Thug,Go Crazy,32,2,62,98,2020-05-31,13,2020-08-16
31,up,Philip Bailey,Easy Lover,53,30,26,,,,
32,up,Joji,SLOW DANCING IN THE DARK,43,17,85,,,,
33,up,Miyagi & Andy Panda,Патрон,39,9,15,,,,
34,up,J. Cole,Work Out,49,18,69,,,,
35,down,Estelle,American Boy (feat. Kanye West),30,12,87,,,,
36,up,Summer Walker,Playing Games,46,15,7,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,8,73,,,,
38,down,Elastinen,Anna Soida,36,28,36,,,,
39,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,28,1,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,16,81,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,38,7,23,37,2021-02-21,8,2021-03-21
42,down,Chris Brown,No Guidance (feat. Drake),41,2,85,34,2019-10-06,34,2019-10-06
43,up,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),65,43,2,,,,
44,up,TLC,No Scrubs,50,19,58,,,,
45,down,Snoh Aalegra,LOST YOU,34,32,3,,,,
46,down,The Weeknd,Heartless,44,2,84,22,2019-12-01,5,2019-12-08
47,-,Omah Lay,Understand,-,25,1,,,,
48,down,Khalid & Disclosure,Know Your Worth,45,3,75,66,2020-02-09,39,2020-02-16
49,-,Snoh Aalegra,INDECISIVE,-,47,1,,,,
50,down,Summer Walker & Usher,Come Thru,47,5,29,91,2019-11-10,74,2019-12-01
51,-,Snoh Aalegra,IN YOUR EYES,-,51,1,,,,
52,up,Tina Turner,The Best (Edit),96,14,49,,,,
53,-,Alicia Keys,No One,-,30,68,,,,
54,-,Seal,Kiss from a Rose,-,31,43,,,,
55,up,PARTYNEXTDOOR,Break From Toronto,56,45,4,,,,
56,-,Brent Faiyaz,Trust,-,13,37,,,,
57,up,Ali Gatie,It's You,90,3,86,41,2019-10-06,35,2019-10-27
58,up,Aya Nakamura,Bobo,62,50,5,,,,
59,down,Jackson 5,I Want You Back,40,28,13,,,,
60,up,Kool & The Gang,Celebration,69,27,5,,,,
61,up,Usher,I Don't Mind (feat. Juicy J),94,47,4,,,,
62,-,T-Pain,I'm Sprung,-,62,1,,,,
63,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,30,1,,,,
64,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,54,13,40,,,,
65,down,The Weeknd,Die For You,59,4,47,,,,
66,down,The Weeknd,Alone Again,37,4,52,62,2020-03-22,21,2020-03-29
67,down,The Weeknd,After Hours,58,2,71,37,2020-02-23,22,2020-03-01
68,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,37,1,,,,
69,-,Khalid,Location,-,39,35,,,,
70,-,Jay Sean,Down (feat. Lil Wayne),-,33,19,,,,
71,-,Omah Lay,Godly,-,27,7,,,,
72,-,Giveon,Still Your Best,-,40,26,,,,
73,-,Destiny's Child,Say My Name (Edit),-,63,4,,,,
74,up,Kali Uchis,Dead To Me,82,18,42,,,,
75,up,Destiny's Child,Survivor,97,30,6,,,,
76,-,The Weeknd,Often,-,18,60,,,,
77,up,The Weeknd,Hardest To Love,83,3,56,96,2020-03-22,29,2020-03-29
78,down,Marvin Gaye,What's Going On,73,10,7,,,,
79,-,Ali Gatie,Running On My Mind,-,22,11,,,,
80,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,76,2,,,,
81,up,Boney M.,Sunny,93,65,6,,,,
82,-,Daniel Caesar,Best Part (feat. H.E.R.),-,58,33,,,,
83,-,Snoh Aalegra,WE DON'T HAVE TO TALK ABOUT IT,-,83,1,,,,
84,-,MAYOT,Снег,-,61,3,,,,
85,-,AMARIA BB,Slow Motion,-,41,1,,,,
86,-,Summer Walker & NO1-NOAH,White Tee,-,58,8,,,,
87,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,87,1,,,,
88,-,Brent Faiyaz,Talk 2 U,-,88,1,,,,
89,down,Kayla Nicole,Bundles (feat. Taylor Girlz),60,38,7,,,,
90,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,56,13,,,,
91,-,6LACK,Pretty Little Fears (feat. J. Cole),-,44,22,,,,
92,-,Dusty Springfield,Son of a Preacher Man,-,34,6,,,,
93,down,Doja Cat,Rules,70,12,76,,,,
94,-,Aya Nakamura,Djadja,-,23,48,85,2020-06-28,70,2020-07-19
95,-,Snoh Aalegra,JUST LIKE THAT,-,95,1,,,,
96,down,Amy Winehouse,Rehab,91,20,21,,,,
97,-,6LACK,Nonchalant,-,97,1,,,,
98,-,Mario,Let Me Love You,-,54,21,,,,
99,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,42,3,,,,
100,-,Snoh Aalegra,TASTE,-,100,1,,,,
