Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,60,94,2019-12-01,1,2020-03-01
2,up,SZA,Good Days,2,2,4,39,2021-01-03,8,2021-01-10
3,up,The Weeknd,Save Your Tears,4,1,44,80,2020-03-22,1,2021-03-21
4,up,Doja Cat,Streets,31,3,11,27,2021-01-24,7,2021-03-07
5,down,The Weeknd,In Your Eyes,3,2,44,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,63,,,,
7,down,Khalid & Disclosure,Know Your Worth,6,3,50,66,2020-02-09,39,2020-02-16
8,up,Chris Brown & Young Thug,Go Crazy,9,2,37,98,2020-05-31,13,2020-08-16
9,up,The Weeknd,The Hills,10,5,63,,,,
10,down,John Legend,All of Me,8,4,63,,,,
11,down,Doja Cat,Say So,5,2,60,100,2020-02-02,6,2020-05-03
12,up,SZA,Drew Barrymore,27,12,2,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,5,63,,,,
14,up,"Earth, Wind & Fire",September,34,4,62,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,63,,,,
16,up,Rihanna,Disturbia,17,4,37,,,,
17,down,Fousheé,Deep End,11,3,16,,,,
18,up,The Weeknd,Call Out My Name,20,8,63,,,,
19,down,Brent Faiyaz,Dead Man Walking,16,15,16,,,,
20,down,The Weeknd,Can't Feel My Face,19,4,63,,,,
21,up,Jesse Markin,Counting Money on a Sunday,48,21,6,,,,
22,down,The Weeknd,Heartless,12,2,60,22,2019-12-01,5,2019-12-08
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,5,62,,,,
24,down,Estelle,American Boy (feat. Kanye West),23,12,62,,,,
25,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),52,25,2,,,,
26,up,Rihanna,Don't Stop the Music,28,3,62,,,,
27,down,Childish Gambino,Redbone,18,9,63,,,,
28,down,Miyagi & Andy Panda,All the Time,22,22,3,,,,
29,up,SZA,Hit Different (feat. Ty Dolla $ign),29,5,20,48,2020-09-13,48,2020-09-13
30,-,Yung Baby Tate,I Am (feat. Flo Milli),-,9,1,,,,
31,up,H.E.R.,Damage,39,13,11,,,,
32,up,Amy Winehouse,Back to Black,41,5,62,,,,
33,up,Alicia Keys,No One,63,30,46,,,,
34,up,Boney M.,Rasputin,40,7,15,,,,
35,down,Joji,SLOW DANCING IN THE DARK,21,17,63,,,,
36,down,The Weeknd,Often,26,18,44,,,,
37,up,Giveon,Like I Want You,64,28,15,,,,
38,up,SZA,Love Galore (feat. Travis Scott),38,27,13,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),87,6,57,99,2020-04-12,91,2020-04-19
40,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,34,46,,,,
41,down,Khalid,Better,36,5,63,,,,
42,up,Doja Cat,Rules,56,12,53,,,,
43,down,Arlo Parks,Eugene,25,11,9,,,,
44,down,Ali Gatie,It's You,33,3,63,41,2019-10-06,35,2019-10-27
45,up,Brent Faiyaz,Trust,47,13,29,,,,
46,up,SZA,The Weekend,58,44,5,,,,
47,down,Kraimoni,Boom,13,6,13,,,,
48,down,Miguel,Sure Thing,35,2,13,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,8,48,,,,
50,down,J. Cole,Work Out,30,18,47,,,,
51,down,The Weeknd,After Hours,45,2,48,37,2020-02-23,22,2020-03-01
52,-,Amy Winehouse,Rehab,-,20,12,,,,
53,down,Chris Brown,No Guidance (feat. Drake),32,2,63,34,2019-10-06,34,2019-10-06
54,-,Aretha Franklin,Respect,-,15,35,,,,
55,up,TLC,No Scrubs,72,19,36,,,,
56,up,Giveon,Still Your Best,98,40,13,,,,
57,up,Nao,Antidote (feat. Adekunle Gold),62,57,2,,,,
58,-,Marvin Gaye,Sexual Healing,-,49,5,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,16,56,,,,
60,down,The Weeknd,Faith,54,8,38,45,2020-03-29,45,2020-03-29
61,up,Joji,worldstar money (interlude),78,32,16,,,,
62,up,The Weeknd,Hardest To Love,69,3,40,96,2020-03-22,29,2020-03-29
63,down,Joji,Yeah Right,42,29,57,,,,
64,down,Corinne Bailey Rae,Put Your Records On,50,31,23,,,,
65,up,Alicia Keys,If I Ain't Got You,83,35,50,,,,
66,-,Robin,Feelings,-,66,1,,,,
67,-,Aya Nakamura,Djadja,-,23,43,85,2020-06-28,70,2020-07-19
68,up,Jay Sean,Down (feat. Lil Wayne),90,33,13,,,,
69,up,The Weeknd,Escape From LA,71,13,30,41,2020-03-29,41,2020-03-29
70,up,Ali Gatie,Running On My Mind,91,22,9,,,,
71,down,Diana Ross,I'm Coming Out,44,18,48,,,,
72,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,66,13,25,,,,
73,up,Jazmine Sullivan,Pick Up Your Feelings,97,45,6,,,,
74,down,The Weeknd,Alone Again,49,4,39,62,2020-03-22,21,2020-03-29
75,down,Mark Ronson,Valerie,65,26,17,,,,
76,down,The Weeknd,Scared To Live,74,10,29,96,2020-03-22,37,2020-03-29
77,-,Khalid,Young Dumb & Broke,-,22,55,,,,
78,-,Rotimi,In My Bed (feat. Wale),-,20,14,,,,
79,-,Raveena,Floating (feat. Hope Tala),-,79,1,,,,
80,-,Ciara,Level Up,-,80,1,,,,
81,down,The Weeknd,Too Late,67,5,32,86,2020-03-22,31,2020-03-29
82,-,Ben E. King,Stand By Me,-,19,43,,,,
83,-,Seal,Kiss from a Rose,-,31,29,,,,
84,down,The Weeknd,Snowchild,59,11,36,33,2020-03-29,33,2020-03-29
85,-,Omah Lay,Damn (feat. 6LACK),-,17,6,,,,
86,-,Aretha Franklin,I Say a Little Prayer,-,51,7,,,,
87,down,Khalid,Talk,57,11,58,86,2019-10-06,86,2019-10-06
88,-,Tory Lanez,The Take (feat. Chris Brown),-,4,37,65,2019-11-24,65,2019-11-24
89,down,Doja Cat,Cyber Sex,61,16,35,,,,
90,up,blackbear,Idfc,96,33,22,,,,
91,down,SZA,Broken Clocks,60,53,3,,,,
92,-,Masego & Don Toliver,Mystery Lady,-,16,7,,,,
93,-,PARTYNEXTDOOR,BELIEVE IT,-,7,36,100,2020-03-29,55,2020-04-05
94,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,80,3,,,,
95,down,The Weeknd,Repeat After Me (Interlude),93,14,20,62,2020-03-29,62,2020-03-29
96,-,Omah Lay,Godly,-,27,4,,,,
97,-,6LACK,Know My Rights (feat. Lil Baby),-,14,9,,,,
98,-,Summer Walker & NO1-NOAH,SWV,-,69,3,,,,
99,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),89,37,30,,,,
100,down,The Weeknd,Until I Bleed Out,84,15,26,89,2020-03-29,89,2020-03-29
