Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,63,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,47,80,2020-03-22,1,2021-03-21
3,up,Doja Cat,Streets,4,3,14,27,2021-01-24,7,2021-03-07
4,down,SZA,Good Days,2,2,7,39,2021-01-03,8,2021-01-10
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,66,,,,
6,down,The Weeknd,In Your Eyes,5,2,47,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,The Hills,10,5,66,,,,
8,up,Doja Cat,Say So,8,2,63,100,2020-02-02,6,2020-05-03
9,down,Boney M.,Rasputin,7,7,18,,,,
10,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",47,10,2,,,,
11,up,The Weeknd,Call Out My Name,18,8,66,,,,
12,up,The Weeknd,Can't Feel My Face,19,4,66,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,66,,,,
14,down,Chris Brown & Young Thug,Go Crazy,11,2,40,98,2020-05-31,13,2020-08-16
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,5,66,,,,
16,down,Yung Baby Tate,I Am (feat. Flo Milli),9,9,4,,,,
17,up,Arlo Parks,Hope,42,17,2,,,,
18,up,"Earth, Wind & Fire",September,20,4,65,,,,
19,down,John Legend,All of Me,13,4,66,,,,
20,down,Khalid & Disclosure,Know Your Worth,16,3,53,66,2020-02-09,39,2020-02-16
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,65,,,,
22,down,The Weeknd,Often,21,18,47,,,,
23,up,Fousheé,Deep End,29,3,19,,,,
24,down,Childish Gambino,Redbone,22,9,66,,,,
25,down,Rihanna,Disturbia,17,4,40,,,,
26,up,Diana Ross,I'm Coming Out,57,18,51,,,,
27,down,Rihanna,Don't Stop the Music,24,3,65,,,,
28,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),30,25,5,,,,
29,up,Estelle,American Boy (feat. Kanye West),32,12,65,,,,
30,down,Doja Cat,Like That (feat. Gucci Mane),23,6,60,99,2020-04-12,91,2020-04-19
31,up,Joji,SLOW DANCING IN THE DARK,34,17,66,,,,
32,up,The Weeknd,Heartless,33,2,63,22,2019-12-01,5,2019-12-08
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,8,51,,,,
34,down,H.E.R.,Damage,28,13,14,,,,
35,up,Ali Gatie,It's You,44,3,66,41,2019-10-06,35,2019-10-27
36,down,Doja Cat,Rules,26,12,56,,,,
37,up,The Weeknd,Hardest To Love,80,3,43,96,2020-03-22,29,2020-03-29
38,-,Victoria Monét,F.U.C.K.,-,32,1,,,,
39,down,TLC,No Scrubs,37,19,39,,,,
40,up,The Weeknd,After Hours,45,2,51,37,2020-02-23,22,2020-03-01
41,down,Brent Faiyaz,Dead Man Walking,31,15,19,,,,
42,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,68,13,28,,,,
43,up,Aretha Franklin,Respect,67,15,38,,,,
44,down,Amy Winehouse,Back to Black,36,5,65,,,,
45,up,The Weeknd,Alone Again,54,4,42,62,2020-03-22,21,2020-03-29
46,down,SZA,Love Galore (feat. Travis Scott),27,27,16,,,,
47,up,The Weeknd,Too Late,50,5,35,86,2020-03-22,31,2020-03-29
48,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,42,1,,,,
49,up,Jazmine Sullivan,Pick Up Your Feelings,81,45,8,,,,
50,-,Khalid,8TEEN,-,21,52,,,,
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,16,59,,,,
52,down,Khalid,Better,40,5,66,,,,
53,down,Giveon,Like I Want You,35,28,18,,,,
54,down,J. Cole,Work Out,39,18,50,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,34,49,,,,
56,down,Joji,Yeah Right,43,29,60,,,,
57,down,SZA,Drew Barrymore,25,12,5,,,,
58,-,Cassie,Me & U,-,57,2,,,,
59,down,Chris Brown,No Guidance (feat. Drake),52,2,66,34,2019-10-06,34,2019-10-06
60,up,Bryson Tiller,Outta Time (feat. Drake),62,2,18,64,2020-10-11,64,2020-10-11
61,down,Alicia Keys,If I Ain't Got You,49,35,53,,,,
62,down,SZA,The Weekend,48,44,8,,,,
63,-,Daniel Caesar,Get You (feat. Kali Uchis),-,25,12,,,,
64,-,VEDO,You Got It,-,10,16,71,2020-09-27,67,2020-10-04
65,up,Philip Bailey,Easy Lover,74,31,8,,,,
66,-,Lucky Daye & Tiana Major9,On Read,-,49,1,,,,
67,down,SZA,Hit Different (feat. Ty Dolla $ign),38,5,23,48,2020-09-13,48,2020-09-13
68,down,Alicia Keys,No One,41,30,49,,,,
69,-,The Weeknd,Reminder,-,6,21,,,,
70,-,Marvin Gaye,Sexual Healing,-,49,7,,,,
71,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),58,25,5,,,,
72,-,6LACK,PRBLMS,-,52,1,,,,
73,up,Rick James,Super Freak,87,13,18,,,,
74,-,Priya Ragu,Chicken Lemon Rice,-,74,1,,,,
75,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,61,2,,,,
76,up,Brent Faiyaz,Trust,95,13,32,,,,
77,-,Omah Lay,Godly,-,27,5,,,,
78,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,50,5,,,,
79,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],-,78,1,,,,
80,-,James Brown,I Got You (I Feel Good),-,80,1,,,,
81,down,Masego & Don Toliver,Mystery Lady,61,16,10,,,,
82,-,Tory Lanez,The Take (feat. Chris Brown),-,4,38,65,2019-11-24,65,2019-11-24
83,-,Marvin Gaye,I Heard It Through the Grapevine,-,81,1,,,,
84,-,Usher,U Got It Bad (Soulpower Remix),-,73,1,,,,
85,down,Giveon,Still Your Best,84,40,16,,,,
86,-,Stevie Wonder,Uptight (Everything's Alright),-,86,1,,,,
87,up,Arlo Parks,Hurt,99,40,3,,,,
88,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,88,1,,,,
89,down,Mark Ronson,Valerie,55,26,20,,,,
90,-,The Weeknd,Try Me,-,30,9,,,,
91,-,Jhené Aiko,Sativa (feat. Swae Lee),-,56,1,,,,
92,-,Arlo Parks,Black Dog,-,35,8,,,,
93,-,Summer Walker,Girls Need Love,-,41,15,,,,
94,-,Daniel Caesar,Best Part (feat. H.E.R.),-,58,28,,,,
95,down,The Weeknd,Faith,66,8,41,45,2020-03-29,45,2020-03-29
96,-,Kali Uchis,Dead To Me,-,18,30,,,,
97,down,Ben E. King,Stand By Me,65,19,45,,,,
98,-,Jorja Smith,Be Honest (feat. Burna Boy),-,16,43,,,,
99,-,Khalid,Young Dumb & Broke,-,22,57,,,,
100,down,The Weeknd & Gesaffelstein,Hurt You,97,68,6,,,,
