Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,191,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,115,76,2021-04-25,2,2021-05-02
4,up,SZA,Kill Bill,5,1,30,,,,
5,down,The Weeknd,Save Your Tears,4,1,172,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Can't Feel My Face,6,4,191,,,,
7,up,The Weeknd,The Hills,7,5,191,,,,
8,up,Sade,Smooth Operator (Single Version),9,5,45,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,5,191,,,,
10,up,The Weeknd,Reminder,12,6,88,,,,
11,up,Rihanna,Don't Stop the Music,13,3,190,,,,
12,down,The Weeknd,Die For You,8,4,150,,,,
13,up,Chris Brown,Under the Influence,15,1,71,,,,
14,up,SZA,Snooze,20,5,30,,,,
15,down,The Weeknd,Heartless,14,2,186,22,2019-12-01,5,2019-12-08
16,up,Childish Gambino,Redbone,18,9,191,,,,
17,up,The Weeknd,After Hours,19,2,168,37,2020-02-23,22,2020-03-01
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,191,,,,
19,up,Rihanna,Disturbia,32,4,165,,,,
20,down,The Weeknd,Call Out My Name,16,8,190,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,190,,,,
22,down,Miguel,Sure Thing,21,2,76,,,,
23,up,Tory Lanez,The Color Violet,24,7,57,,,,
24,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),28,9,71,,,,
25,up,The Weeknd,Party Monster,27,8,69,,,,
26,down,"Earth, Wind & Fire",September,25,4,189,,,,
27,down,The Weeknd,Double Fantasy (feat. Future),26,1,11,,,,
28,down,The Weeknd,In Your Eyes,22,2,172,41,2020-03-22,12,2020-03-29
29,up,Amy Winehouse,Back to Black,37,5,190,,,,
30,up,SZA,Good Days,33,2,131,39,2021-01-03,8,2021-01-10
31,up,John Legend,All of Me,36,4,191,,,,
32,up,Mark Ronson,Valerie,41,26,91,,,,
33,down,The Weeknd,Sacrifice,30,1,78,,,,
34,down,The Weeknd & Ariana Grande,Die For You (Remix),23,2,19,,,,
35,down,Kali Uchis,Moonlight,34,21,18,,,,
36,up,Vegedream,Ramenez la coupe à la maison,49,4,113,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,16,182,,,,
38,up,SZA,Nobody Gets Me,43,2,30,,,,
39,up,Elastinen,Anna Soida,47,28,124,,,,
40,down,The Weeknd,House of Balloons / Glass Table Girls (Original),38,8,7,,,,
41,down,Steve Lacy,Bad Habit,39,2,52,,,,
42,up,J. Cole,Work Out,42,18,167,,,,
43,up,TLC,No Scrubs,58,19,141,,,,
44,down,The Weeknd & Gesaffelstein,I Was Never There,40,4,63,,,,
45,up,The Weeknd,In the Night,69,19,54,,,,
46,up,The Weeknd,Take My Breath,53,1,99,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,3,119,6,2021-03-14,2,2021-05-09
48,up,Akon,Smack That (feat. Eminem),79,22,77,,,,
49,up,Chris Brown & Young Thug,Go Crazy,54,2,153,98,2020-05-31,13,2020-08-16
50,up,Chris Brown,Summer Too Hot,83,50,2,,,,
51,up,The Weeknd,Often,51,18,155,,,,
52,-,Doechii,What It Is (Solo Version),-,43,1,,,,
53,down,SZA,Shirt,50,3,36,,,,
54,down,Tina Turner,The Best (Edit),31,14,86,,,,
55,up,"Earth, Wind & Fire",Let's Groove,63,5,104,,,,
56,down,Cheek,Jos Mä Oisin Sä,55,3,79,,,,
57,down,Chris Brown,No Guidance (feat. Drake),45,2,172,34,2019-10-06,34,2019-10-06
58,up,Doja Cat,Say So,62,2,177,100,2020-02-02,6,2020-05-03
59,up,Destiny's Child,Survivor,66,30,53,,,,
60,up,The Weeknd,Out of Time,65,5,69,,,,
61,up,Khalid,Young Dumb & Broke,64,22,145,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,8,149,,,,
63,down,The Weeknd,Less Than Zero,46,10,68,,,,
64,down,Destiny's Child,Say My Name,59,29,65,,,,
65,down,Blondie,Call Me,60,39,51,,,,
66,down,Boney M.,Rasputin,56,7,130,,,,
67,up,Childish Gambino,Me and Your Mama,87,10,60,,,,
68,down,The Weeknd,Take My Breath,44,2,29,,,,
69,down,Jorja Smith,Little Things,35,31,8,,,,
70,down,Marshmello & Khalid,Numb,52,4,56,,,,
71,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,26,67,,,,
72,up,The Weeknd,Wicked Games,74,40,45,,,,
73,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,39,86,,,,
74,down,Seal,Kiss from a Rose,67,31,106,,,,
75,up,Khalid,Better,75,5,186,,,,
76,up,Bill Withers,Ain't No Sunshine,76,31,64,76,2020-04-05,76,2020-04-05
77,up,Khalid,Talk,82,11,123,86,2019-10-06,86,2019-10-06
78,down,Boney M.,Sunny,70,65,19,,,,
79,up,Alicia Keys,No One,94,30,132,,,,
80,up,SZA,Open Arms (feat. Travis Scott),100,23,23,,,,
81,down,Philip Bailey,Easy Lover,78,30,98,,,,
82,down,The Weeknd,Is There Someone Else?,77,6,72,,,,
83,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,70,24,,,,
84,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",81,49,16,,,,
85,down,Doja Cat,Streets,68,3,138,27,2021-01-24,7,2021-03-07
86,down,The Weeknd,Kiss Land,72,42,7,,,,
87,down,Ben E. King,Stand By Me,80,19,137,,,,
88,-,Bobby Oroza & El Michels Affair,Whatcha Know,-,88,1,,,,
89,-,Steve Lacy,Dark Red,-,5,95,,,,
90,down,Mary J. Blige,Family Affair,73,27,27,,,,
91,-,SZA,I Hate U,-,1,51,,,,
92,down,The Weeknd,The Morning,71,45,27,,,,
93,down,Donna Summer,Hot Stuff,84,74,6,,,,
94,-,Pale Jay,Shameful Game,-,94,1,,,,
95,up,Khalid,Location,99,39,98,,,,
96,down,The Weeknd,How Do I Make You Love Me?,89,3,52,,,,
97,-,The Weather Girls,It's Raining Men,-,80,13,,,,
98,-,Jitwam,I'm a Rock,-,98,1,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,12,166,,,,
100,-,Doja Cat,Freak,-,11,58,,,,
