Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,37,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,110,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Take My Breath,7,1,22,,,,
4,down,SZA,I Hate U,3,1,5,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,3,44,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,Starboy (feat. Daft Punk),10,2,113,,,,
7,up,The Weeknd,Save Your Tears,8,1,94,80,2020-03-22,1,2021-03-21
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,1,9,,,,
9,up,Doja Cat,Streets,13,3,61,27,2021-01-24,7,2021-03-07
10,up,The Weeknd,The Hills,11,5,113,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,113,,,,
12,up,Steve Lacy,Dark Red,16,5,23,,,,
13,up,Summer Walker,No Love,15,5,9,,,,
14,up,SZA,Good Days,17,2,54,39,2021-01-03,8,2021-01-10
15,up,The Weeknd,In Your Eyes,19,2,94,41,2020-03-22,12,2020-03-29
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,5,113,,,,
17,up,Childish Gambino,Redbone,18,9,113,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,5,112,,,,
19,up,The Weeknd,Die For You,21,4,72,,,,
20,up,Kali Uchis,telepatía,35,5,44,27,2021-02-28,6,2021-03-28
21,up,Amy Winehouse,Back to Black,26,5,112,,,,
22,down,John Legend,All of Me,20,4,113,,,,
23,up,Doja Cat,Say So,23,2,110,100,2020-02-02,6,2020-05-03
24,up,The Weeknd,Can't Feel My Face,30,4,113,,,,
25,up,Rihanna,Disturbia,32,4,87,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,42,7,43,37,2021-02-21,8,2021-03-21
27,up,Rihanna,Don't Stop the Music,34,3,112,,,,
28,up,"Earth, Wind & Fire",Let's Groove,31,5,29,,,,
29,down,The Weeknd,Call Out My Name,28,8,113,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,52,9,8,,,,
31,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),22,21,7,,,,
32,-,Tems,Free Mind,-,31,4,,,,
33,up,The Weeknd,Often,68,18,85,,,,
34,up,Estelle,American Boy (feat. Kanye West),50,12,112,,,,
35,up,blackbear,Idfc,40,21,21,,,,
36,-,Akon,Smack That (feat. Eminem),-,22,46,,,,
37,down,Donny Hathaway,This Christmas,1,1,19,,,,
38,-,Jay Sean,Down (feat. Lil Wayne),-,33,33,,,,
39,down,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,6,4,17,,,,
40,down,J. Cole,Work Out,39,18,94,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,16,106,,,,
42,down,The Weeknd,Heartless,27,2,109,22,2019-12-01,5,2019-12-08
43,down,Aretha Franklin,Winter Wonderland,5,3,20,,,,
44,up,Chris Brown,Under the Influence,66,1,5,,,,
45,down,Khalid,Better,29,5,109,,,,
46,-,Arlo Parks,Hope,-,17,10,,,,
47,up,Ben E. King,Stand By Me,81,19,72,,,,
48,up,Elastinen,Anna Soida,55,27,56,,,,
49,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,56,33,5,,,,
50,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,50,12,,,,
51,down,"Earth, Wind & Fire",September,36,4,112,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,69,52,3,,,,
53,up,Philip Bailey,Easy Lover,77,18,50,,,,
54,down,Vegedream,Ramenez la coupe à la maison,43,4,38,,,,
55,-,Sam Cooke,Twistin' the Night Away (Live),-,55,1,,,,
56,-,Sam Cooke,Don't Get Around Much Any More,-,56,1,,,,
57,up,Blondie,Heart of Glass (12-Inch Instrumental Version),95,42,5,,,,
58,-,Mark Ronson,Valerie,-,26,36,,,,
59,-,The Weeknd,Reminder,-,6,40,,,,
60,-,Doja Cat,Rules,-,12,89,,,,
61,-,The Meters,Cissy Strut,-,44,4,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,51,3,20,,,,
63,up,The Weeknd,Acquainted,88,43,19,,,,
64,-,Joji,SLOW DANCING IN THE DARK,-,17,107,,,,
65,-,Kool & The Gang,Celebration,-,27,7,,,,
66,down,Realestk,Wfm,41,36,7,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,62,14,7,,,,
68,down,Chris Brown,No Guidance (feat. Drake),54,2,105,34,2019-10-06,34,2019-10-06
69,up,Rizani,Kaunis Mimmi (feat. Sämi),73,6,26,,,,
70,down,Boney M.,Rasputin,44,7,59,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,38,3,8,,,,
72,-,Capella Grey,Gyalis,-,11,20,,,,
73,down,The Weeknd,After Hours,59,2,93,37,2020-02-23,22,2020-03-01
74,up,Bryson Tiller,Don't,100,39,23,,,,
75,down,Ari Lennox,My Favorite Things,37,37,2,,,,
76,-,Luther Vandross,Never Too Much,-,36,42,,,,
77,down,Aaliyah & The Weeknd,Poison,25,25,3,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,8,93,,,,
79,-,blackbear,Idfc,-,33,54,,,,
80,-,Khalid & Disclosure,Know Your Worth,-,3,88,66,2020-02-09,39,2020-02-16
81,down,Marvin Gaye,Mercy Mercy Me (The Ecology),57,57,5,,,,
82,-,Ali Gatie,It's You,-,3,103,41,2019-10-06,35,2019-10-27
83,down,The Weeknd,Try Me,71,30,24,,,,
84,-,ez,Pelastaa,-,61,1,,,,
85,down,The Weeknd,Snowchild,53,11,57,33,2020-03-29,33,2020-03-29
86,down,Kali Uchis,Dead To Me,45,18,48,,,,
87,down,Brent Faiyaz,MERCEDES,46,24,5,,,,
88,-,Doja Cat,Like That (feat. Gucci Mane),-,6,83,99,2020-04-12,91,2020-04-19
89,down,PARTYNEXTDOOR,Break From Toronto,61,45,12,,,,
90,down,Joji,Yeah Right,49,29,94,,,,
91,up,Cheek,Mitä Tänne Jää,98,49,18,,,,
92,-,Kelis,Milkshake,-,77,3,,,,
93,-,Aretha Franklin,Over the Rainbow,-,79,2,,,,
94,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),74,9,5,,,,
95,-,Alicia Keys,No One,-,30,79,,,,
96,down,Sade,Smooth Operator (Single Version),90,5,12,,,,
97,-,Ollane,Touch the Sky (feat. Miyagi),-,97,1,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),92,10,7,,,,
99,-,Khalid,8TEEN,-,21,68,,,,
100,down,Cheek,Jos Mä Oisin Sä,99,3,23,,,,
