Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
2,up,Donny Hathaway,This Christmas,2,1,10,,,,
3,up,Aretha Franklin,Winter Wonderland,3,3,10,,,,
4,up,The Weeknd,In Your Eyes,4,2,39,41,2020-03-22,12,2020-03-29
5,up,Doja Cat,Say So,8,2,55,100,2020-02-02,6,2020-05-03
6,up,Fousheé,Deep End,7,3,11,,,,
7,down,Chris Brown & Young Thug,Go Crazy,6,2,32,98,2020-05-31,13,2020-08-16
8,up,The Weeknd,Heartless,19,2,55,22,2019-12-01,5,2019-12-08
9,down,The Weeknd,Starboy (feat. Daft Punk),5,2,58,,,,
10,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,11,4,8,,,,
11,down,John Legend,All of Me,9,4,58,,,,
12,down,The Weeknd,The Hills,10,5,58,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,58,,,,
14,down,The Weeknd,Save Your Tears,13,1,39,80,2020-03-22,1,2021-03-21
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,5,58,,,,
16,down,Childish Gambino,Redbone,15,9,58,,,,
17,down,Kraimoni,Boom,12,6,8,,,,
18,up,Khalid & Disclosure,Know Your Worth,27,3,45,66,2020-02-09,39,2020-02-16
19,down,The Weeknd,Call Out My Name,17,8,58,,,,
20,up,Rihanna,Disturbia,20,4,32,,,,
21,up,Miguel,Sure Thing,24,2,8,,,,
22,up,Arlo Parks,Last Christmas,44,22,2,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,57,,,,
24,up,Rihanna,Don't Stop the Music,25,3,57,,,,
25,up,The Weeknd,Often,46,18,39,,,,
26,down,Joji,SLOW DANCING IN THE DARK,23,17,58,,,,
27,down,Estelle,American Boy (feat. Kanye West),21,12,57,,,,
28,-,Doja Cat,Like That (feat. Gucci Mane),-,6,52,99,2020-04-12,91,2020-04-19
29,up,Ali Gatie,It's You,29,3,58,41,2019-10-06,35,2019-10-27
30,down,The Weeknd,After Hours,28,2,43,37,2020-02-23,22,2020-03-01
31,up,"Earth, Wind & Fire",September,34,4,57,,,,
32,-,Alicia Keys,No One,-,30,43,,,,
33,down,Khalid,Better,26,5,58,,,,
34,down,The Weeknd,Can't Feel My Face,22,4,58,,,,
35,up,Joji,Yeah Right,36,29,52,,,,
36,up,SZA,Hit Different (feat. Ty Dolla $ign),45,5,15,48,2020-09-13,48,2020-09-13
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,8,45,,,,
38,up,Amy Winehouse,Back to Black,61,5,58,,,,
39,-,Doja Cat,Rules,-,12,49,,,,
40,down,H.E.R.,Damage,35,13,8,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,16,51,,,,
42,up,Brent Faiyaz,Dead Man Walking,50,15,11,,,,
43,-,Jesse Markin,Counting Money on a Sunday,-,21,1,,,,
44,up,Brent Faiyaz,Rehab (Winter In Paris),70,44,8,,,,
45,down,Joji,worldstar money (interlude),40,32,13,,,,
46,-,The Weeknd,Snowchild,-,11,32,33,2020-03-29,33,2020-03-29
47,-,The Weeknd,Die For You,-,4,25,,,,
48,down,Bryson Tiller,Outta Time (feat. Drake),32,2,11,64,2020-10-11,64,2020-10-11
49,-,Ali Gatie,Can't Lie,-,28,20,,,,
50,-,Chris Brown & Young Thug,City Girls,-,50,3,,,,
51,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,58,13,22,,,,
52,down,Aretha Franklin,Respect,51,15,33,,,,
53,up,Diana Ross,I'm Coming Out,56,18,44,,,,
54,down,Ike,Muista kuka oot (feat. Yeboyah),30,30,4,,,,
55,down,J. Cole,Work Out,41,18,42,,,,
56,down,The Weeknd,Faith,47,8,35,45,2020-03-29,45,2020-03-29
57,up,Stevie Wonder,Sir Duke,66,34,29,,,,
58,up,Corinne Bailey Rae,Put Your Records On,63,31,20,,,,
59,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),49,25,2,,,,
60,-,Steve Lacy,Infrunami,-,60,1,,,,
61,-,Trey Songz,Na Na,-,61,1,,,,
62,-,Menahan Street Band,Midnight Morning,-,62,1,,,,
63,-,Daniel Caesar,Best Part (feat. H.E.R.),-,58,27,,,,
64,-,Alicia Keys,If I Ain't Got You,-,35,46,,,,
65,-,Bryson Tiller,Next to You,-,25,4,,,,
66,down,Giveon,Stuck On You,65,17,11,,,,
67,-,Doja Cat,Cyber Sex,-,16,32,,,,
68,down,The Weeknd,Alone Again,60,4,34,62,2020-03-22,21,2020-03-29
69,-,Bryson Tiller,Keep Doing What You’re Doing,-,35,3,,,,
70,up,Akon,Smack That (feat. Eminem),72,22,20,,,,
71,down,Chris Brown,No Guidance (feat. Drake),33,2,58,34,2019-10-06,34,2019-10-06
72,-,The Weeknd,Escape From LA,-,13,25,41,2020-03-29,41,2020-03-29
73,-,Lianne La Havas,Paper Thin,-,70,3,,,,
74,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,71,1,,,,
75,-,blackbear,Idfc,-,33,19,,,,
76,-,Akon,Lonely,-,35,3,,,,
77,-,Kamal.,homebody,-,77,1,,,,
78,up,Rotimi,In My Bed (feat. Wale),94,20,10,,,,
79,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),96,27,13,95,2019-11-17,95,2019-11-17
80,-,Bryson Tiller,Sorrows,-,15,9,,,,
81,up,Jazmine Sullivan,Pick Up Your Feelings,86,45,3,,,,
82,-,Summer Walker & Usher,Come Thru,-,5,24,91,2019-11-10,74,2019-12-01
83,down,"Calvin Harris, The Weeknd",Over Now,76,4,16,39,2020-09-06,39,2020-09-06
84,-,Mario,Let Me Love You,-,54,17,,,,
85,down,Ella Mai,Not Another Love Song,84,37,10,,,,
86,down,Kali Uchis,Dead To Me,54,18,25,,,,
87,down,Usher & Alicia Keys,My Boo,53,38,4,,,,
88,-,Ali Gatie,Moonlight,-,34,15,,,,
89,down,Khalid,Young Dumb & Broke,62,22,52,,,,
90,down,The Weeknd,Hardest To Love,38,3,35,96,2020-03-22,29,2020-03-29
91,-,Doja Cat,Candy,-,1,32,,,,
92,-,Queen Naija,Lie To Me (feat. Lil Durk),-,46,6,,,,
93,-,Stevie Wonder,Superstition,-,41,2,,,,
94,-,Usher,Scream,-,94,1,,,,
95,up,Ben E. King,Stand By Me,97,19,40,,,,
96,down,VEDO,You Got It,39,10,15,71,2020-09-27,67,2020-10-04
97,down,SZA,Love Galore (feat. Travis Scott),92,27,10,,,,
98,-,Seal,Kiss from a Rose,-,31,27,,,,
99,-,Khalid,Saturday Nights,-,42,38,,,,
100,-,CeeLo Green,F**k You,-,34,6,,,,
