Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,49,80,2020-03-22,1,2021-03-21
3,up,Doja Cat,Streets,3,3,16,27,2021-01-24,7,2021-03-07
4,up,SZA,Good Days,4,2,9,39,2021-01-03,8,2021-01-10
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,68,,,,
6,up,The Weeknd,In Your Eyes,7,2,49,41,2020-03-22,12,2020-03-29
7,down,The Weeknd,The Hills,6,5,68,,,,
8,up,John Legend,All of Me,12,4,68,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,68,,,,
10,up,The Weeknd,Call Out My Name,10,8,68,,,,
11,down,The Weeknd,Can't Feel My Face,8,4,68,,,,
12,up,Chris Brown & Young Thug,Go Crazy,17,2,42,98,2020-05-31,13,2020-08-16
13,down,Doja Cat,Say So,11,2,65,100,2020-02-02,6,2020-05-03
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,5,68,,,,
15,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",15,10,4,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,67,,,,
17,up,Rihanna,Disturbia,21,4,42,,,,
18,up,Khalid & Disclosure,Know Your Worth,27,3,55,66,2020-02-09,39,2020-02-16
19,down,Boney M.,Rasputin,13,7,20,,,,
20,up,Childish Gambino,Redbone,29,9,68,,,,
21,up,"Earth, Wind & Fire",September,24,4,67,,,,
22,down,The Weeknd,Often,18,18,49,,,,
23,up,Estelle,American Boy (feat. Kanye West),28,12,67,,,,
24,down,Fousheé,Deep End,22,3,21,,,,
25,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),33,25,7,,,,
26,up,Rihanna,Don't Stop the Music,26,3,67,,,,
27,down,Yung Baby Tate,I Am (feat. Flo Milli),20,9,6,,,,
28,up,Nipsey Hussle & JAY-Z,What It Feels Like,51,28,2,,,,
29,up,The Weeknd,Die For You,35,4,32,,,,
30,up,Joji,SLOW DANCING IN THE DARK,30,17,68,,,,
31,up,Brent Faiyaz,Dead Man Walking,46,15,21,,,,
32,up,Doja Cat,Like That (feat. Gucci Mane),43,6,62,99,2020-04-12,91,2020-04-19
33,down,The Weeknd,Heartless,19,2,65,22,2019-12-01,5,2019-12-08
34,up,Amy Winehouse,Back to Black,40,5,67,,,,
35,up,A$AP Rocky,Rich N***a Problems,59,35,2,,,,
36,-,Kali Uchis,telepatía,-,5,1,27,2021-02-28,6,2021-03-28
37,down,The Weeknd,After Hours,23,2,53,37,2020-02-23,22,2020-03-01
38,up,H.E.R.,Damage,39,13,16,,,,
39,down,TLC,No Scrubs,25,19,41,,,,
40,up,Alicia Keys,If I Ain't Got You,47,35,55,,,,
41,up,Aretha Franklin,Respect,68,15,40,,,,
42,down,Alicia Keys,No One,31,30,51,,,,
43,up,Ali Gatie,It's You,58,3,68,41,2019-10-06,35,2019-10-27
44,down,Doja Cat,Rules,37,12,58,,,,
45,up,Jazmine Sullivan,Pick Up Your Feelings,45,45,10,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,16,61,,,,
47,down,J. Cole,Work Out,36,18,52,,,,
48,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,8,53,,,,
49,up,Khalid,Better,57,5,68,,,,
50,-,serpentwithfeet,Same Size Shoe,-,50,1,,,,
51,up,Lil Durk,On Your Mind,76,51,2,,,,
52,-,SZA,Hit Different (feat. Ty Dolla $ign),-,5,24,48,2020-09-13,48,2020-09-13
53,up,SZA,Love Galore (feat. Travis Scott),61,27,18,,,,
54,-,Mahalia,Jealous (feat. Rico Nasty),-,34,1,,,,
55,-,SZA,Drew Barrymore,-,12,6,,,,
56,down,The Weeknd,Hardest To Love,38,3,45,96,2020-03-22,29,2020-03-29
57,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,34,50,,,,
58,-,Luther Vandross,Never Too Much,-,36,16,,,,
59,down,The Weeknd,Reminder,55,6,23,,,,
60,down,The Weeknd,Faith,53,8,43,45,2020-03-29,45,2020-03-29
61,-,Giveon,Like I Want You,-,28,19,,,,
62,-,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],-,50,1,,,,
63,-,Brent Faiyaz,Trust,-,13,33,,,,
64,up,Khalid,8TEEN,82,21,54,,,,
65,up,Giveon,Still Your Best,74,40,18,,,,
66,down,Akon,Smack That (feat. Eminem),56,22,27,,,,
67,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,40,1,,,,
68,-,53 Thieves,What You Do to Me,-,61,2,,,,
69,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,72,13,30,,,,
70,down,The Weeknd,Alone Again,34,4,44,62,2020-03-22,21,2020-03-29
71,-,Alicia Keys,Girl On Fire,-,56,5,,,,
72,-,6LACK,Pretty Little Fears (feat. J. Cole),-,44,17,,,,
73,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],77,50,7,,,,
74,-,Philip Bailey,Easy Lover,-,27,9,,,,
75,-,Omah Lay,Damn (feat. 6LACK),-,17,7,,,,
76,up,SZA,The Weekend,93,44,10,,,,
77,-,Tems,The Key,-,77,1,,,,
78,-,TLC,Waterfalls,-,47,19,,,,
79,-,6LACK,Long Nights,-,29,12,,,,
80,down,The Weeknd,Too Late,44,5,37,86,2020-03-22,31,2020-03-29
81,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,23,7,,,,
82,-,Akon,Lonely,-,35,4,,,,
83,-,Bill Withers,Ain't No Sunshine,-,31,31,76,2020-04-05,76,2020-04-05
84,-,SZA,Broken Clocks,-,53,5,,,,
85,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,3,37,2021-02-21,8,2021-03-21
86,-,Misha & Danny Polo,Roadblock,-,76,1,,,,
87,up,The Weeknd,Until I Bleed Out,92,15,28,89,2020-03-29,89,2020-03-29
88,-,PARTYNEXTDOOR,LET'S GET MARRIED,-,88,1,,,,
89,down,Arlo Parks,Hope,41,17,4,,,,
90,-,SiR,Teach Me,-,90,1,,,,
91,down,The Weeknd,Repeat After Me (Interlude),60,14,23,62,2020-03-29,62,2020-03-29
92,-,Doja Cat,Cyber Sex,-,16,36,,,,
93,-,G Herbo,All Black,-,93,1,,,,
94,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,54,2,,,,
95,down,Victoria Monét,F.U.C.K.,32,32,3,,,,
96,-,Lucky Daye,My Window (feat. Mahalia),-,96,1,,,,
97,-,Jackson 5,I Want You Back,-,28,1,,,,
98,down,Seal,Kiss from a Rose,86,31,31,,,,
99,-,Michael Kiwanuka,Cold Little Heart,-,67,4,,,,
100,-,Kelly Rowland,Flowers,-,100,1,,,,
