Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,57,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,73,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,7,6,2021-03-14,2,2021-05-09
4,up,Doja Cat,Streets,4,3,24,27,2021-01-24,7,2021-03-07
5,up,SZA,Good Days,6,2,17,39,2021-01-03,8,2021-01-10
6,down,Kali Uchis,telepatía,5,5,9,27,2021-02-28,6,2021-03-28
7,up,Giveon,HEARTBREAK ANNIVERSARY,7,7,11,37,2021-02-21,8,2021-03-21
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,76,,,,
9,up,Miyagi & Andy Panda,Патрон,12,9,3,,,,
10,up,John Legend,All of Me,10,4,76,,,,
11,down,The Weeknd,In Your Eyes,9,2,57,41,2020-03-22,12,2020-03-29
12,down,Rihanna,Disturbia,11,4,50,,,,
13,up,Doja Cat,Say So,14,2,73,100,2020-02-02,6,2020-05-03
14,down,The Weeknd,The Hills,13,5,76,,,,
15,up,Khalid & Disclosure,Know Your Worth,23,3,63,66,2020-02-09,39,2020-02-16
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,5,76,,,,
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,5,76,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,75,,,,
19,down,The Weeknd,Call Out My Name,17,8,76,,,,
20,up,"Earth, Wind & Fire",September,42,4,75,,,,
21,down,Childish Gambino,Redbone,19,9,76,,,,
22,up,Rihanna,Don't Stop the Music,22,3,75,,,,
23,down,Chris Brown & Young Thug,Go Crazy,20,2,50,98,2020-05-31,13,2020-08-16
24,up,The Weeknd,Can't Feel My Face,27,4,76,,,,
25,down,Estelle,American Boy (feat. Kanye West),24,12,75,,,,
26,up,Mooski,Track Star,26,24,8,88,2021-04-18,88,2021-04-18
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,8,61,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),60,6,70,99,2020-04-12,91,2020-04-19
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,16,69,,,,
30,down,Boney M.,Rasputin,25,7,28,,,,
31,up,Seal,Kiss from a Rose,39,31,36,,,,
32,up,Sonder & Jorja Smith,Nobody But You,49,32,2,,,,
33,up,Aretha Franklin,Respect,61,15,48,,,,
34,up,Tina Turner,The Best (Edit),70,14,42,,,,
35,up,Alicia Keys,If I Ain't Got You,45,35,62,,,,
36,up,Amy Winehouse,Back to Black,43,5,75,,,,
37,down,TLC,No Scrubs,32,19,49,,,,
38,down,Alicia Keys,No One,37,30,58,,,,
39,-,Jorja Smith,Addicted,-,19,5,,,,
40,up,Khalid,Talk,79,11,65,86,2019-10-06,86,2019-10-06
41,up,Doja Cat,Rules,50,12,66,,,,
42,-,Bill Withers,Ain't No Sunshine,-,31,35,76,2020-04-05,76,2020-04-05
43,up,H.E.R.,Damage,63,13,24,,,,
44,-,Khalid,Young Dumb & Broke,-,22,62,,,,
45,down,Leat'eq,Tokyo,28,28,8,,,,
46,-,Cynthia Erivo,Stand Up (from Harriet),-,24,4,,,,
47,up,Philip Bailey,Easy Lover,64,31,16,,,,
48,-,E.Z.,Ideoit,-,27,7,,,,
49,up,TAEYANG,"Eyes, Nose, Lips",55,49,9,,,,
50,-,6LACK,Long Nights,-,29,13,,,,
51,-,Doja Cat,Cyber Sex,-,16,38,,,,
52,-,Doja Cat,Freak,-,11,8,,,,
53,down,Joji,SLOW DANCING IN THE DARK,33,17,76,,,,
54,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,8,27,,,,
55,down,Elastinen,Anna Soida,36,28,25,,,,
56,-,The Temptations,My Girl,-,56,3,,,,
57,-,Alina Baraz,Floating (feat. Khalid),-,57,1,,,,
58,-,Summer Walker & NO1-NOAH,White Tee,-,58,6,,,,
59,-,Timmies,Imagination (feat. Shiloh Dynasty),-,59,1,,,,
60,-,Aya Nakamura,Copines,-,49,5,,,,
61,-,Ben E. King,Stand By Me,-,19,51,,,,
62,up,Pink Sweat$,At My Worst,81,62,4,70,2021-01-10,70,2021-01-10
63,-,Stevie Wonder,Sir Duke,-,34,32,,,,
64,-,Erika de Casier,Polite,-,64,1,,,,
65,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,86,54,4,,,,
66,up,The Weeknd,After Hours,68,2,61,37,2020-02-23,22,2020-03-01
67,-,Bryson Tiller,Outta Time (feat. Drake),-,2,19,64,2020-10-11,64,2020-10-11
68,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,68,1,,,,
69,up,Ciara,"One, Two Step (feat. Missy Elliott)",97,61,5,,,,
70,-,Chloe x Halle,Do It,-,20,21,,,,
71,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,33,,,,
72,up,Chris Brown,No Guidance (feat. Drake),82,2,75,34,2019-10-06,34,2019-10-06
73,down,Destiny's Child,"Independent Woman, Pt. 1",65,39,5,,,,
74,-,Ali Gatie,Moonlight,-,34,16,,,,
75,-,Doja Cat,So High,-,48,1,,,,
76,-,Misha & Danny Polo,Roadblock,-,76,2,,,,
77,down,Jeremih,Don't Tell 'Em (feat. YG),48,36,6,,,,
78,up,Kehlani,Gangsta,93,54,7,,,,
79,-,Queen Naija & Ari Lennox,Set Him Up,-,74,1,,,,
80,-,Aloe Blacc,My Way,-,80,1,,,,
81,down,Khalid,8TEEN,44,21,58,,,,
82,-,Ike,Muista kuka oot (feat. Yeboyah),-,30,5,,,,
83,-,Amy Winehouse,Rehab,-,20,17,,,,
84,-,Mark Ronson,Valerie,-,26,25,,,,
85,up,Giveon,Like I Want You,85,28,25,,,,
86,-,Doja Cat,Mooo!,-,86,1,,,,
87,-,Lola Young,Ruin My Make Up,-,45,3,,,,
88,-,TLC,Waterfalls,-,47,21,,,,
89,-,SZA,Love Galore (feat. Travis Scott),-,27,22,,,,
90,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,56,10,,,,
91,-,Bryson Tiller,Run Me Dry,-,59,2,,,,
92,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,52,4,,,,
93,-,Summer Walker & NO1-NOAH,SWV,-,69,4,,,,
94,down,Ali Gatie,It's You,38,3,76,41,2019-10-06,35,2019-10-27
95,-,SZA,Hit Different (feat. Ty Dolla $ign),-,5,26,48,2020-09-13,48,2020-09-13
96,-,Stevie Wonder,I Just Called To Say I Love You,-,43,9,,,,
97,-,Whitney Houston,I Have Nothing (2000 Remaster),-,97,2,,,,
98,down,The Weeknd,High For This (Original),74,26,3,,,,
99,down,Khalid,Better,51,5,73,,,,
100,-,Doja Cat,Bottom Bitch,-,33,4,,,,
