Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,25,100,2020-02-02,6,2020-05-03
3,down,The Weeknd,In Your Eyes,2,2,9,41,2020-03-22,12,2020-03-29
4,up,The Weeknd,After Hours,6,2,13,37,2020-02-23,22,2020-03-01
5,up,Khalid & Disclosure,Know Your Worth,5,3,15,66,2020-02-09,39,2020-02-16
6,down,Doja Cat,Say So (feat. Nicki Minaj),4,4,3,57,2020-03-08,13,2020-05-10
7,up,The Weeknd,Heartless,7,2,25,22,2019-12-01,5,2019-12-08
8,up,The Weeknd,Save Your Tears,8,1,9,80,2020-03-22,1,2021-03-21
9,up,Kehlani,Can I (feat. Tory Lanez),49,9,2,79,2020-05-17,79,2020-05-17
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,28,,,,
11,down,Doja Cat,Like That (feat. Gucci Mane),10,6,24,99,2020-04-12,91,2020-04-19
12,up,The Weeknd,Alone Again,13,4,9,62,2020-03-22,21,2020-03-29
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,28,,,,
14,down,John Legend,All of Me,12,4,28,,,,
15,up,John Legend,Conversations in the Dark,81,7,17,31,2020-01-19,31,2020-01-19
16,up,PARTYNEXTDOOR,BELIEVE IT,16,7,8,100,2020-03-29,55,2020-04-05
17,down,The Weeknd,Hardest To Love,14,3,9,96,2020-03-22,29,2020-03-29
18,up,Kehlani,Toxic,50,18,9,,,,
19,up,The Weeknd,The Hills,19,5,28,,,,
20,up,Chris Brown & Young Thug,Go Crazy,28,2,2,98,2020-05-31,13,2020-08-16
21,down,The Weeknd,Call Out My Name,17,8,28,,,,
22,up,Tory Lanez,The Take (feat. Chris Brown),23,4,17,65,2019-11-24,65,2019-11-24
23,up,Kehlani,Change Your Life (feat. Jhené Aiko),57,23,2,,,,
24,down,The Weeknd,Faith,11,8,9,45,2020-03-29,45,2020-03-29
25,down,Childish Gambino,Redbone,22,9,28,,,,
26,down,Ali Gatie,It's You,20,3,28,41,2019-10-06,35,2019-10-27
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,5,28,,,,
28,down,Doja Cat,Cyber Sex,21,16,21,,,,
29,down,The Weeknd,Too Late,18,5,9,86,2020-03-22,31,2020-03-29
30,up,Doja Cat,Rules,31,12,21,,,,
31,up,Kehlani,F&MU,35,31,3,,,,
32,down,The Weeknd,Snowchild,24,11,9,33,2020-03-29,33,2020-03-29
33,up,Khalid,Better,37,5,28,,,,
34,up,Kehlani,Bad News,64,34,2,,,,
35,down,The Weeknd,Can't Feel My Face,27,4,28,,,,
36,down,Khalid,8TEEN,30,21,28,,,,
37,down,J. Cole,Work Out,34,18,15,,,,
38,down,The Weeknd,Scared To Live,25,10,9,96,2020-03-22,37,2020-03-29
39,up,Kehlani,Water,62,39,2,,,,
40,down,Doja Cat,Juicy,36,1,28,,,,
41,down,Rihanna,Don't Stop the Music,32,3,27,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,5,27,,,,
43,up,Kehlani,Hate The Club (feat. Masego),65,43,2,,,,
44,up,Kehlani,Everybody Business,53,21,5,,,,
45,down,The Weeknd,Escape From LA,33,13,9,41,2020-03-29,41,2020-03-29
46,up,Amy Winehouse,Back to Black,61,5,28,,,,
47,up,Estelle,American Boy (feat. Kanye West),63,12,28,,,,
48,up,Khalid,Young Dumb & Broke,52,22,28,,,,
49,up,Kehlani,Can You Blame Me (feat. Lucky Daye),69,49,2,,,,
50,up,Chris Brown,No Guidance (feat. Drake),51,2,28,34,2019-10-06,34,2019-10-06
51,up,Arlo Parks,Black Dog,68,35,2,,,,
52,down,Brent Faiyaz,Trust,41,13,13,,,,
53,up,Delegation,Oh Honey,82,53,2,,,,
54,down,Joji,SLOW DANCING IN THE DARK,43,17,28,,,,
55,down,Alicia Keys,Underdog,40,8,8,69,2020-01-12,43,2020-03-29
56,down,"Earth, Wind & Fire",September,29,4,27,,,,
57,up,Joji,Yeah Right,60,29,23,,,,
58,up,Andra Day,Rise Up,83,39,20,63,2020-04-05,63,2020-04-05
59,up,Bill Withers,Ain't No Sunshine,84,31,11,76,2020-04-05,76,2020-04-05
60,down,The Weeknd,Until I Bleed Out,47,15,9,89,2020-03-29,89,2020-03-29
61,up,The Weeknd,Nothing Compares (Bonus Track),71,30,7,,,,
62,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,16,23,,,,
63,down,The Weeknd,Missed You (Bonus Track),39,23,7,,,,
64,down,The Weeknd,Repeat After Me (Interlude),42,14,9,62,2020-03-29,62,2020-03-29
65,-,Ben E. King,Stand By Me,-,19,18,,,,
66,up,Kehlani,Grieving (feat. James Blake),66,66,2,,,,
67,up,Kali Uchis,Dead To Me,87,18,13,,,,
68,up,Kehlani,Open (Passionate),86,68,2,,,,
69,up,Khalid,Talk,79,11,28,86,2019-10-06,86,2019-10-06
70,up,Birdlegs & Pauline,Mist of a Dream,89,70,2,,,,
71,-,Maleek Berry,Kontrol,-,71,1,,,,
72,-,Chloe x Halle,Do It,-,20,1,,,,
73,down,Kehlani,Serial Lover,67,67,2,,,,
74,down,Jhené Aiko,B.S. (feat. H.E.R.),45,6,11,79,2020-03-08,73,2020-03-15
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,21,,,,
76,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,57,3,,,,
77,-,Amy Winehouse,Rehab,-,20,5,,,,
78,-,Alicia Keys,No One,-,30,21,,,,
79,down,Kehlani,Real Hot Girl Skit,77,77,2,,,,
80,up,The Weeknd,Often,98,18,22,,,,
81,-,Seal,Kiss from a Rose,-,31,11,,,,
82,down,Chris Brown & Young Thug,Say You Love Me,44,44,2,,,,
83,-,Corinne Bailey Rae,Put Your Records On,-,31,4,,,,
84,-,Boney M.,Rasputin,-,7,4,,,,
85,-,Nicki Minaj,Super Bass,-,36,2,,,,
86,-,Tory Lanez,Temperature Rising,-,52,1,,,,
87,up,TLC,No Scrubs,93,31,14,,,,
88,down,Kehlani,Belong To The Streets Skit,78,78,2,,,,
89,-,The Weeknd,Die For You,-,4,6,,,,
90,up,Summer Walker,Girls Need Love,95,41,5,,,,
91,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,26,5,,,,
92,-,Rotimi,In My Bed (feat. Wale),-,20,1,,,,
93,-,TLC,Waterfalls,-,47,6,,,,
94,-,TLC,No Scrubs,-,19,17,,,,
95,down,Aya Nakamura,Djadja,58,23,19,85,2020-06-28,70,2020-07-19
96,down,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),48,48,2,,,,
97,-,CeeLo Green,F**k You,-,34,5,,,,
98,-,Daniel Caesar,Get You (feat. Kali Uchis),-,25,7,,,,
99,-,The Weeknd,Final Lullaby (Bonus Track),-,56,3,,,,
100,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,25,79,2019-11-10,77,2019-11-17
