Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,238,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,222,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,241,,,,
4,up,Tems,Love Me JeJe,16,4,8,,,,
5,up,The Weeknd,Can't Feel My Face,5,4,241,,,,
6,down,Rihanna,Don't Stop the Music,4,3,240,,,,
7,down,The Weeknd,Die For You,6,4,200,,,,
8,down,Amy Winehouse,Back to Black,7,5,240,,,,
9,up,SZA,Kill Bill,11,1,80,,,,
10,up,SZA,Snooze,17,5,80,,,,
11,up,The Weeknd,Reminder,24,6,138,,,,
12,down,Rihanna,Disturbia,9,4,215,,,,
13,down,SZA,Good Days,12,2,181,39,2021-01-03,8,2021-01-10
14,down,Cheek,Jos Mä Oisin Sä,8,3,129,,,,
15,down,SZA,Saturn,13,4,17,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,240,,,,
17,down,Childish Gambino,Redbone,14,9,241,,,,
18,up,SZA,Nobody Gets Me,18,2,80,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,165,76,2021-04-25,2,2021-05-02
20,up,Chris Brown,Angel Numbers / Ten Toes,25,2,32,,,,
21,up,John Legend,All of Me,26,4,241,,,,
22,up,Chris Brown,Under the Influence,23,1,121,,,,
23,down,The Weeknd,The Hills,15,5,241,,,,
24,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,16,232,,,,
25,up,The Weeknd,Take My Breath,34,2,79,,,,
26,up,Tinashe,Nasty,29,21,4,,,,
27,up,Philip Bailey,Easy Lover,33,12,143,,,,
28,down,The Weeknd,Heartless,19,2,236,22,2019-12-01,5,2019-12-08
29,up,Tems,Get it Right (feat. Asake),81,29,2,,,,
30,up,Miguel,Sure Thing,30,2,126,,,,
31,up,The Weeknd,After Hours,39,2,218,37,2020-02-23,22,2020-03-01
32,up,TLC,No Scrubs,35,31,49,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,5,241,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,5,241,,,,
35,down,Tory Lanez,The Color Violet,32,7,107,,,,
36,down,The Weeknd,In Your Eyes,31,2,222,41,2020-03-22,12,2020-03-29
37,down,Elastinen,Anna Soida,27,27,174,,,,
38,up,The Weeknd,House of Balloons / Glass Table Girls (Original),45,8,57,,,,
39,up,Vegedream,Ramenez la coupe à la maison,41,4,151,,,,
40,up,The Weeknd,Call Out My Name,50,8,240,,,,
41,down,Akon,Smack That (feat. Eminem),38,22,126,,,,
42,up,The Weeknd,Kiss Land,64,42,50,,,,
43,down,Tina Turner,The Best (Edit),36,14,120,,,,
44,down,Destiny's Child,Survivor,40,30,102,,,,
45,up,Chris Brown,No Guidance (feat. Drake),59,2,222,34,2019-10-06,34,2019-10-06
46,up,Steve Lacy,Bad Habit,57,2,101,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,26,113,,,,
48,down,"Earth, Wind & Fire",Let's Groove,44,5,149,,,,
49,up,Amy Winehouse,You Know I'm No Good,76,43,5,,,,
50,up,Tems,Burning,85,50,2,,,,
51,down,Doja Cat,Say So,37,2,227,100,2020-02-02,6,2020-05-03
52,up,Tems,Free Fall (feat. J. Cole),86,52,2,,,,
53,up,SZA,Low,54,4,42,,,,
54,down,Mary J. Blige,Family Affair,43,27,77,,,,
55,up,Steve Lacy,Static,69,9,29,,,,
56,up,Tems,Me & U,96,10,19,,,,
57,down,Stevie Wonder,Superstition,48,41,23,,,,
58,up,Steve Lacy,Dark Red,94,5,130,,,,
59,-,Bill Withers,Ain't No Sunshine,-,31,87,76,2020-04-05,76,2020-04-05
60,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,39,108,,,,
61,up,Estelle,American Boy (feat. Kanye West),63,12,208,,,,
62,down,Chris Brown & Young Thug,Go Crazy,46,2,202,98,2020-05-31,13,2020-08-16
63,up,Amanda Reifer,Colonize,73,63,2,,,,
64,up,The Weeknd & Gesaffelstein,I Was Never There,87,4,112,,,,
65,down,The Weeknd,Party Monster,42,8,119,,,,
66,up,Sandra,Maria Magdalena,67,34,21,,,,
67,-,Corinne Bailey Rae,Put Your Records On,-,31,28,,,,
68,up,Alicia Keys,No One,93,30,158,,,,
69,down,Khalid,Young Dumb & Broke,58,22,177,,,,
70,up,SZA,Open Arms (feat. Travis Scott),98,23,49,,,,
71,up,Ben E. King,Stand By Me,92,19,180,,,,
72,up,Seal,Kiss from a Rose,95,31,136,,,,
73,down,Rihanna,Breakin' Dishes,49,33,33,,,,
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,89,3,143,6,2021-03-14,2,2021-05-09
75,down,Kehlani,After Hours,62,42,8,,,,
76,down,Akon,Lonely,66,35,16,,,,
77,down,Boney M.,Sunny,55,55,24,,,,
78,down,Biisimies,Propello,53,6,7,,,,
79,-,Normani,All Yours,-,79,1,,,,
80,down,PARTYNEXTDOOR,N o  C h i l l,72,66,4,,,,
81,-,Tems,Wickedest,-,81,1,,,,
82,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",78,49,20,,,,
83,down,Kali Uchis,Moonlight,56,21,68,,,,
84,down,Amy Winehouse,Rehab,61,20,73,,,,
85,down,The Weather Girls,It's Raining Men,74,43,10,,,,
86,-,Rihanna,S.O.S. (Edited Version),-,86,2,,,,
87,-,The Weeknd,Is There Someone Else?,-,6,114,,,,
88,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],75,47,22,,,,
89,-,Joji,SLOW DANCING IN THE DARK,-,17,176,,,,
90,-,Doja Cat,Like That (feat. Gucci Mane),-,6,125,99,2020-04-12,91,2020-04-19
91,-,Summer Walker,Girls Need Love,-,41,33,,,,
92,up,PARTYNEXTDOOR,F o r  C e r t a i n,100,14,8,,,,
93,-,Marvin Gaye,Sexual Healing,-,49,28,,,,
94,down,SZA,Shirt,83,3,80,,,,
95,down,4batz & Drake,act ii: date @ 8 (remix),70,7,15,,,,
96,down,Cheek,Mitä Tänne Jää,51,47,87,,,,
97,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,97,1,,,,
98,down,Khalid,Talk,88,11,149,86,2019-10-06,86,2019-10-06
99,-,Bryson Tiller,Don't,-,39,35,,,,
100,down,Bryson Tiller,Exchange,60,44,47,,,,
