Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,21,41,2020-03-22,12,2020-03-29
3,up,Chris Brown & Young Thug,Go Crazy,3,2,14,98,2020-05-31,13,2020-08-16
4,up,Doja Cat,Say So,4,2,37,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,7,4,40,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,40,,,,
7,down,Khalid & Disclosure,Know Your Worth,6,3,27,66,2020-02-09,39,2020-02-16
8,up,The Weeknd,Heartless,20,2,37,22,2019-12-01,5,2019-12-08
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,5,40,,,,
10,up,"Earth, Wind & Fire",September,18,4,39,,,,
11,down,The Weeknd,The Hills,9,5,40,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,40,,,,
13,up,The Weeknd,Call Out My Name,13,8,40,,,,
14,up,Childish Gambino,Redbone,15,9,40,,,,
15,down,Ali Gatie,It's You,11,3,40,41,2019-10-06,35,2019-10-27
16,down,Rihanna,Don't Stop the Music,14,3,39,,,,
17,up,The Weeknd,Save Your Tears,19,1,21,80,2020-03-22,1,2021-03-21
18,up,Doja Cat,Rules,23,12,32,,,,
19,up,Jorja Smith,By Any Means,46,19,2,,,,
20,down,The Weeknd,Can't Feel My Face,16,4,40,,,,
21,down,Chris Brown,No Guidance (feat. Drake),17,2,40,34,2019-10-06,34,2019-10-06
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,5,39,,,,
23,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],10,8,12,,,,
24,up,PARTYNEXTDOOR,BELIEVE IT,30,7,20,100,2020-03-29,55,2020-04-05
25,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),43,25,5,,,,
26,up,Aya Nakamura,Djadja,29,23,31,85,2020-06-28,70,2020-07-19
27,up,Chloe x Halle,Do It,42,20,11,,,,
28,up,Estelle,American Boy (feat. Kanye West),39,12,40,,,,
29,down,Khalid,Talk,22,11,40,86,2019-10-06,86,2019-10-06
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,16,35,,,,
31,down,Joji,SLOW DANCING IN THE DARK,26,17,40,,,,
32,up,The Weeknd,After Hours,37,2,25,37,2020-02-23,22,2020-03-01
33,down,Khalid,8TEEN,24,21,40,,,,
34,up,Khalid,Better,41,5,40,,,,
35,down,Doja Cat,Like That (feat. Gucci Mane),21,6,36,99,2020-04-12,91,2020-04-19
36,down,Arlo Parks,Black Dog,35,35,7,,,,
37,up,The Weeknd,Hardest To Love,63,3,21,96,2020-03-22,29,2020-03-29
38,up,The Weeknd,Snowchild,55,11,21,33,2020-03-29,33,2020-03-29
39,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,25,20,9,,,,
40,down,WSTRN,In2,27,27,5,,,,
41,up,J. Cole,Work Out,69,18,27,,,,
42,down,Jorja Smith,Be Honest (feat. Burna Boy),31,16,35,,,,
43,up,The Weeknd,Alone Again,58,4,21,62,2020-03-22,21,2020-03-29
44,up,Khalid,Young Dumb & Broke,47,22,40,,,,
45,-,Doja Cat,Juicy,-,1,39,,,,
46,up,The Weeknd,Scared To Live,96,10,21,96,2020-03-22,37,2020-03-29
47,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,7,1,,,,
48,up,The Weeknd,Escape From LA,88,13,19,41,2020-03-29,41,2020-03-29
49,down,Aya Nakamura,Jolie nana,36,31,3,76,2020-08-02,76,2020-08-02
50,down,The Weeknd,Faith,48,8,21,45,2020-03-29,45,2020-03-29
51,-,Victoria Monét,Jaguar,-,33,1,,,,
52,up,Tory Lanez,The Take (feat. Chris Brown),52,4,29,65,2019-11-24,65,2019-11-24
53,up,TLC,No Scrubs,97,19,24,,,,
54,-,Doja Cat,Freak,-,11,1,,,,
55,down,Ben E. King,Stand By Me,51,19,28,,,,
56,down,Jacquees & Chris Brown,Put in Work,40,40,3,,,,
57,-,Khalid & Normani,Love Lies,-,48,19,,,,
58,-,Alicia Keys,Good Job,-,56,2,,,,
59,-,Doja Cat,Cyber Sex,-,16,31,,,,
60,-,John Legend,Conversations in the Dark,-,7,27,31,2020-01-19,31,2020-01-19
61,-,Victoria Monét,Touch Me,-,61,1,,,,
62,-,Daniel Caesar,Get You (feat. Kali Uchis),-,25,9,,,,
63,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,62,4,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,34,32,,,,
65,down,Joji,Yeah Right,38,29,35,,,,
66,-,Cheek,Jos Mä Oisin Sä,-,3,5,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,43,2,,,,
68,down,Doja Cat,Say So (feat. Nicki Minaj),49,4,15,57,2020-03-08,13,2020-05-10
69,down,Khalid,Saturday Nights,60,42,32,,,,
70,-,The Weeknd,Missed You (Bonus Track),-,23,14,,,,
71,down,6LACK,Know My Rights (feat. Lil Baby),45,14,7,,,,
72,up,Amy Winehouse,Back to Black,78,5,40,,,,
73,-,Aminé,Easy (feat. Summer Walker),-,73,1,,,,
74,-,TLC,No Scrubs,-,32,16,,,,
75,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),67,54,9,,,,
76,down,LEE HI,HOLO,32,32,3,,,,
77,down,Alicia Keys,If I Ain't Got You,50,35,33,,,,
78,-,TLC,Waterfalls,-,47,14,,,,
79,down,The Weeknd,Die For You,59,4,14,,,,
80,-,Mary J. Blige,Family Affair,-,27,3,,,,
81,-,Mario,Let Me Love You,-,54,15,,,,
82,down,6LACK,Long Nights,80,29,5,,,,
83,up,Khalid,Location,98,39,23,,,,
84,-,Brandy,No Tomorrow,-,84,1,,,,
85,-,The Weeknd,Too Late,-,5,18,86,2020-03-22,31,2020-03-29
86,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,34,7,,,,
87,-,Victoria Monét,Dive,-,38,4,,,,
88,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,88,1,,,,
89,down,Cheek feat. Lord Est,Kaikki Hyvin,83,73,2,,,,
90,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,18,4,,,,
91,-,August Alsina & Rick Ross,Entanglements,-,40,2,,,,
92,-,Wizkid,Smile (feat. H.E.R.),-,32,3,,,,
93,-,Akon,Lonely,-,35,2,,,,
94,-,Victoria Monét,Ass Like That,-,48,4,,,,
95,-,The Weeknd,Repeat After Me (Interlude),-,14,15,62,2020-03-29,62,2020-03-29
96,-,Seal,Kiss from a Rose,-,31,20,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),71,58,22,,,,
98,-,Victoria Monét,Go There With You,-,98,1,,,,
99,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,30,79,2019-11-10,77,2019-11-17
100,down,Elastinen,Anna Soida,65,27,16,,,,
